Station Name: KILKENNY (Greenshill)
Station Height: 61 M 
Latitude:52.661  ,Longitude: -7.254


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
05-may-2020,0,0.000,0,14.6,0,8.4,1.4,13.2
06-may-2020,4,0.000,0,17.7,0,8.9,3.5,13.8
07-may-2020,0,0.000,0,17.0,0,9.7,6.4,13.7
08-may-2020,0,0.000,0,20.5,0,5.7,0.3,13.4
09-may-2020,0,0.400,0,22.7,0,7.1,1.4,14.8
10-may-2020,0,0.000,0,15.0,0,10.2,4.3,15.3
11-may-2020,0,0.000,0,12.2,0,1.8,-3.2,11.8
12-may-2020,0,0.000,0,13.8,1,-1.6,-7.9,11.4
13-may-2020,0,0.000,0,12.2,0,1.5,-4.8,12.5
14-may-2020,0,0.000,0,16.8,1,-0.7,-7.0,11.0
15-may-2020,0,0.000,0,14.4,0,2.0,-4.0,12.3
16-may-2020,0,0.000,0,15.1,0,5.4,-1.1,13.4
17-may-2020,0,0.300,0,18.3,0,9.9,5.2,14.4
18-may-2020,0,0.100,0,17.5,0,9.8,4.4,14.1
19-may-2020,0,0.000,0,22.8,0,10.2,4.8,14.7
20-may-2020,0,0.300,0,18.7,0,11.3,7.7,15.5
21-may-2020,0,7.800,0,18.9,0,9.4,1.7,15.9
22-may-2020,0,0.300,0,16.9,0,10.7,7.5,14.4
23-may-2020,0,0.200,0,15.5,0,8.4,5.2,13.3
24-may-2020,0,0.000,0,20.4,0,10.2,4.7,14.8
25-may-2020,0,0.000,0,19.0,0,4.8,-2.8,14.4
26-may-2020,0,0.000,0,20.4,0,13.2,12.5,17.2
27-may-2020,0,0.000,0,23.0,0,10.2,3.9,17.3
28-may-2020,0,0.000,0,23.9,0,8.0,2.8,17.2
29-may-2020,0,0.000,0,22.9,0,9.9,3.3,17.4
30-may-2020,0,0.000,0,23.8,0,6.9,0.5,16.1
31-may-2020,0,0.000,0,24.7,0,7.4,1.7,17.3
01-jun-2020,0,0.000,0,25.8,0,8.7,2.9,17.5
02-jun-2020,0,0.300,0,25.5,0,7.1,1.2,17.4
03-jun-2020,4,0.000,0,17.7,0,12.0,11.8,17.4
04-jun-2020,4,0.000,0,16.2,0,8.0,3.1,15.8
05-jun-2020,0,0.900,0,16.0,0,10.4,9.8,15.6
06-jun-2020,0,0.400,0,13.2,0,6.4,4.7,14.7
07-jun-2020,0,0.000,0,17.4,0,10.2,9.4,13.9
08-jun-2020,0,0.000,0,18.5,0,7.1,0.5,14.5
09-jun-2020,0,0.100,0,15.3,0,7.3,-0.3,16.0
10-jun-2020,0,1.800,0,15.6,0,11.4,9.3,16.3
11-jun-2020,0,1.100,0,16.6,0,9.5,8.0,15.1
12-jun-2020,0,1.800,0,17.4,0,11.2,10.2,14.4
13-jun-2020,0,2.000,0,22.7,0,12.6,12.3,15.7
14-jun-2020,0,0.000,0,20.2,0,12.5,6.4,17.4
15-jun-2020,4,0.000,0,23.3,0,7.1,1.3,16.5
16-jun-2020,0,0.500,0,19.2,0,8.7,2.7,17.0
17-jun-2020,4,0.000,0,18.4,0,12.9,9.9,16.7
18-jun-2020,0,20.500,0,19.3,0,13.6,11.1,17.3
19-jun-2020,0,0.100,0,17.7,0,10.3,10.1,15.0
20-jun-2020,0,10.100,0,17.3,0,6.5,-0.4,15.0
21-jun-2020,0,1.400,0,18.4,0,11.8,9.0,15.8
22-jun-2020,0,2.300,0,19.0,0,11.6,4.9,15.4
23-jun-2020,0,0.200,0,17.5,0,14.9,14.5,16.6
24-jun-2020,0,0.000,0,22.1,0,13.8,13.5,17.0
25-jun-2020,4,0.000,0,25.3,0,14.1,8.9,19.4
26-jun-2020,0,4.700,0,20.4,0,14.9,11.4,18.9
27-jun-2020,0,1.700,0,16.5,0,13.5,13.2,17.4
28-jun-2020,4,0.000,0,17.0,0,11.5,9.8,16.0
29-jun-2020,4,0.000,0,14.8,0,11.1,10.2,15.2
30-jun-2020,0,10.000,0,17.9,0,10.9,9.8,16.0
01-jul-2020,0,0.500, , , , , , 
02-jul-2020,0,1.200, , , , , , 
03-jul-2020,0,0.500, , , , , , 
04-jul-2020,0,1.000, , , , , , 
05-jul-2020,0,0.000, , , , , , 
06-jul-2020,0,1.400, , , , , , 
07-jul-2020,0,8.500, , , , , , 
08-jul-2020,0,6.200, , , , , , 
09-jul-2020,0,0.000, , , , , , 
10-jul-2020,0,0.000, , , , , , 
11-jul-2020,0,0.000, , , , , , 
12-jul-2020,4,0.000, , , , , , 
13-jul-2020,4,0.000, , , , , , 
14-jul-2020,0,1.900, , , , , , 
15-jul-2020,0,0.000, , , , , , 
16-jul-2020,0,0.000, , , , , , 
17-jul-2020,0,5.800, , , , , , 
18-jul-2020,0,0.100, , , , , , 
19-jul-2020,0,0.000, , , , , , 
20-jul-2020,0,0.000, , , , , , 
21-jul-2020,0,1.100, , , , , , 
22-jul-2020,0,1.900, , , , , , 
23-jul-2020,0,0.000, , , , , , 
24-jul-2020,0,3.300, , , , , , 
25-jul-2020,0,1.500, , , , , , 
26-jul-2020,0,6.600, , , , , , 
27-jul-2020,0,0.200, , , , , , 
28-jul-2020,4,0.000, , , , , , 
29-jul-2020,0,14.600, , , , , , 
30-jul-2020,0,0.100, , , , , , 
31-jul-2020,0,8.000, , , , , , 
01-sep-2020,0,2.700,0,18.1,0,12.8,7.1,15.5
02-sep-2020,4,0.000,0,22.1,0,14.5,13.5,15.8
03-sep-2020,4,0.000,0,19.5,0,13.7,6.5,16.0
04-sep-2020,0,0.000,0,18.3,0,9.1,1.5,14.4
05-sep-2020,0,1.300,0,17.9,0,9.6,3.2,14.4
06-sep-2020,0,7.300,0,17.5,0,12.0,8.2,15.8
07-sep-2020,0,0.100,0,19.5,0,10.8,5.7,15.4
08-sep-2020,0,0.200,0,23.5,0,15.2,12.0,17.0
09-sep-2020,0,0.000,0,18.3,0,9.9,4.0,16.2
10-sep-2020,0,0.000,0,15.7,0,11.5,4.9,15.8
11-sep-2020,0,0.100,0,16.6,0,12.1,9.5,15.3
12-sep-2020,0,0.000,0,19.1,0,7.4,0.7,14.2
13-sep-2020,0,0.000,0,21.7,0,12.8,11.4,15.7
14-sep-2020,0,0.000,0,20.7,0,14.5,13.1,16.4
15-sep-2020,0,0.000,0,23.5,0,15.9,13.3,16.8
16-sep-2020,0,0.000,0,23.9,0,13.3,8.8,16.6
17-sep-2020,0,0.000,0,22.0,0,11.8,7.1,16.8
18-sep-2020,0,0.000,0,20.6,0,8.9,3.5,14.4
19-sep-2020,0,0.000,0,19.7,0,8.1,1.5,13.8
20-sep-2020,0,0.000,0,20.2,0,8.6,3.0,14.2
21-sep-2020,0,0.000,0,20.9,0,6.6,0.6,13.5
22-sep-2020,0,3.200,0,18.1,0,9.4,5.5,15.4
23-sep-2020,0,9.300,0,14.4,0,9.2,5.9,14.4
24-sep-2020,0,1.000,0,11.1,0,5.6,0.0,12.5
25-sep-2020,0,0.100,0,14.0,0,5.4,1.2,10.5
26-sep-2020,0,0.000,0,14.7,1,-0.6,-6.6,8.5
27-sep-2020,0,0.200,0,16.8,1,-0.7,-5.8,8.2
28-sep-2020,0,0.200,0,17.8,0,6.2,4.7,13.3
29-sep-2020,0,12.100,0,15.7,0,1.9,-3.4,9.7
30-sep-2020,0,0.100,0,14.7,0,6.0,5.4,13.2
01-oct-2020,0,3.300,0,12.1,0,0.7,-3.2,9.4
02-oct-2020,0,0.000,0,14.7,0,5.2,2.7,10.3
03-oct-2020,0,0.500,0,14.0,0,5.0,-1.2,10.7
04-oct-2020,0,9.400,0,12.5,0,7.1,2.0,10.7
05-oct-2020,0,0.900,0,14.5,0,8.6,7.5,12.5
06-oct-2020,0,2.100,0,14.3,0,10.9,6.1,12.4
07-oct-2020,0,12.900,0,14.6,0,7.2,0.1,10.7
08-oct-2020,0,0.100,0,14.1,0,9.1,4.8,12.4
09-oct-2020,0,0.800,0,11.8,0,4.9,-2.2,10.7
10-oct-2020,0,0.100,0,13.8,0,1.3,-3.6,8.9
11-oct-2020,0,5.400,0,14.6,0,6.5,-1.2,10.0
12-oct-2020,0,2.200,0,14.0,0,5.6,-0.6,11.6
13-oct-2020,0,0.400,0,13.4,0,6.7,2.2,10.7
14-oct-2020,0,0.100,0,15.8,0,8.3,4.2,10.8
15-oct-2020,4,0.000,0,13.1,0,4.8,-1.7,10.4
16-oct-2020,0,0.500,0,13.6,0,2.3,-3.8,9.2
17-oct-2020,0,0.100,0,11.2,0,4.4,-2.8,10.0
18-oct-2020,0,0.300,0,14.6,0,2.9,-2.1,9.2
19-oct-2020,0,16.100,0,13.6,0,7.7,9.2,12.4
20-oct-2020,0,1.900,0,13.2,0,11.6,9.7,12.2
21-oct-2020,0,0.100,0,13.6,0,5.0,-0.4,9.5
22-oct-2020,0,5.000,0,11.4,0,5.4,-1.2,10.1
23-oct-2020,0,2.700,0,12.7,0,6.7,1.4,10.7
24-oct-2020,0,0.400,0,12.2,0,7.7,2.8,10.8
25-oct-2020,0,1.700,0,12.4,0,4.5,-1.3,8.4
26-oct-2020,0,2.200,0,13.5,0,5.9,0.2,9.0
27-oct-2020,0,1.900,0,12.3,0,6.9,-1.0,10.7
28-oct-2020,0,4.700,0,13.2,0,5.1,-1.3,8.3
29-oct-2020,0,2.100,0,15.1,0,6.4,1.0,10.5
30-oct-2020,0,10.100,0,14.7,0,9.3,7.0,11.5
31-oct-2020,0,0.700,0,13.5,0,7.7,-0.4,12.5
01-nov-2020,0,11.500,0,15.8,0,8.6,5.0,10.5
02-nov-2020,0,0.100,0,10.7,0,6.0,0.2,10.0
03-nov-2020,0,0.400,0,9.8,0,2.9,-2.4,7.8
04-nov-2020,0,0.000,0,10.5,1,-0.8,-6.6,5.7
05-nov-2020,0,0.100,0,8.9,0,0.2,-5.3,6.7
06-nov-2020,4,0.000,0,12.2,0,1.0,-4.2,7.0
07-nov-2020,0,13.500,0,13.4,0,1.8,-2.5,8.9
08-nov-2020,0,3.700,0,14.3,0,9.4,9.4,11.1
09-nov-2020,0,2.700,0,14.6,0,12.1,11.3,11.8
10-nov-2020,0,4.800,0,12.8,0,9.6,4.2,11.3
11-nov-2020,0,12.500,0,13.0,0,10.2,10.4,12.0
12-nov-2020,0,3.300,0,12.4,0,5.4,-1.6,9.2
13-nov-2020,0,2.000,0,11.1,0,3.6,-2.4,8.5
14-nov-2020,0,8.500,0,13.0,0,5.3,1.2,10.2
15-nov-2020,0,1.700,0,10.6,0,6.4,4.6,9.6
16-nov-2020,0,3.900,0,13.8,0,6.8,3.5,9.3
17-nov-2020,0,1.500,0,15.4,0,8.0,6.8,11.5
18-nov-2020,0,0.300,0,10.0,0,9.5,9.3,11.9
19-nov-2020,0,3.900,0,10.9,0,4.9,1.2,8.2
20-nov-2020,0,0.600,0,12.8,0,4.9,-0.4,9.7
21-nov-2020,0,0.600,0,12.2,0,10.2,7.0,10.4
22-nov-2020,4,0.000,0,9.7,0,0.9,-4.4,6.8
23-nov-2020,0,0.800,0,12.4,1,-1.1,-7.1,6.5
24-nov-2020,0,4.900,0,11.9,0,4.6,2.8,9.8
25-nov-2020,0,0.100,0,9.0,1,-0.4,-5.2,4.5
26-nov-2020,4,0.000,0,7.7,1,-0.3,-4.7,6.9
27-nov-2020,0,0.200,0,8.0,0,0.2,-4.8,6.5
28-nov-2020,0,0.200,0,10.3,1,-0.1,-4.6,7.2
29-nov-2020,4,0.000,0,10.7,0,8.0,7.5,9.2
30-nov-2020,0,0.200,0,11.0,0,6.1,0.1,8.7
01-dec-2020,4,0.000,0,9.8,0,5.9,2.2,8.6
02-dec-2020,0,1.600,0,8.4,0,4.5,-1.5,8.2
03-dec-2020,0,0.300,0,4.3,0,3.4,3.2,7.4
04-dec-2020,0,3.900,0,7.2,1,-0.3,-3.5,5.0
05-dec-2020,4,0.000,0,7.5,0,1.4,-1.8,6.4
06-dec-2020,4,0.000,0,2.1,0,0.4,-6.3,5.9
07-dec-2020,0,0.000,0,3.1,1,-2.2,-3.2,5.0
08-dec-2020,0,0.000,0,7.2,1,-1.3,-5.8,4.4
09-dec-2020,0,12.000,0,8.9,1,-1.6,-7.2,4.0
10-dec-2020,0,5.600,0,9.4,0,1.3,-0.4,6.5
11-dec-2020,0,0.300,0,10.4,0,5.0,0.5,7.2
12-dec-2020,0,8.900,0,11.0,0,1.0,-5.0,5.4
13-dec-2020,0,6.500,0,12.2,0,1.4,-3.8,7.7
14-dec-2020,0,0.300,0,11.0,0,7.2,3.1,7.5
15-dec-2020,0,11.700,0,10.5,0,2.5,-3.3,5.7
16-dec-2020,0,1.300,0,9.2,0,6.2,4.0,8.0
17-dec-2020,0,6.500,0,12.0,1,-0.5,-6.0,4.5
18-dec-2020,0,3.800,0,12.8,0,1.1,-2.1,8.7
19-dec-2020,0,0.100,0,9.5,0,7.1,2.7,7.7
20-dec-2020,0,0.600,0,8.6,0,1.4,-4.6,5.0
21-dec-2020,0,4.700,0,11.3,0,0.6,-4.6,6.7
22-dec-2020,0,24.700,0,5.0,1,-0.7,-6.5,4.8
23-dec-2020,0,0.200,0,6.6,1,-0.7,-6.0,5.8
24-dec-2020,0,0.000,0,6.1,0,1.6,-4.3,4.2
25-dec-2020,0,0.200,0,7.8,1,-1.8,-8.4,3.2
26-dec-2020,0,13.500,0,9.7,0,0.2,-0.2,5.9
27-dec-2020,0,3.200,0,5.3,0,1.4,-2.7,4.7
28-dec-2020,0,2.100,0,5.7,0,0.5,-4.0,4.4
29-dec-2020,4,0.000,0,6.6,0,3.6,0.7,5.0
30-dec-2020,0,0.000,0,4.6,1,-1.4,-6.0,3.3
31-dec-2020,0,7.800,0,4.4,1,-2.1,-9.6,2.3
01-jan-2021,0,0.000,0,6.1,0,0.4,-2.8,2.7
02-jan-2021,0,0.000,0,4.0,1,-2.0,-9.4,2.3
03-jan-2021,0,0.100,0,3.5,1,-2.5,-10.4,1.7
04-jan-2021,0,1.100,0,4.2,1,-1.8,-7.8,1.7
05-jan-2021,4,0.000,0,4.4,0,0.2,-4.2,2.5
06-jan-2021,0,0.700,0,2.3,1,-1.0,-6.5,2.6
07-jan-2021,0,0.300,0,0.8,1,-4.4,-11.3,1.7
08-jan-2021,0,0.000,0,3.0,1,-2.3,-9.6,1.5
09-jan-2021,0,0.000,0,2.6,1,-6.9,-13.0,0.7
10-jan-2021,0,0.100,0,6.4,1,-6.7,-12.0,0.7
11-jan-2021,0,2.100,0,10.2,0,0.2,0.0,2.7
12-jan-2021,0,7.700,0,10.4,0,6.3,5.0,6.2
13-jan-2021,0,0.100,0,11.4,0,7.3,6.9,7.0
14-jan-2021,0,0.000,0,9.6,0,7.3,5.7,7.1
15-jan-2021,0,13.700,0,10.5,1,-0.3,-6.3,4.3
16-jan-2021,0,0.100,0,8.5,0,0.3,-2.4,6.5
17-jan-2021,4,0.000,0,7.3,1,-0.8,-6.5,3.8
18-jan-2021,0,6.800,0,11.5,1,-0.4,-5.3,4.5
19-jan-2021,0,8.300,0,11.4,0,3.7,2.3,7.5
20-jan-2021,0,6.500,0,4.6,0,4.6,4.3,7.5
21-jan-2021,0,1.100,0,7.2,0,1.2,-2.5,4.2
22-jan-2021,4,0.000,0,4.9,1,-2.0,-8.6,3.3
23-jan-2021,0,1.400,0,5.3,1,-3.8,-11.5,2.0
24-jan-2021,0,0.000,0,2.3,1,-3.5,-10.0,2.5
25-jan-2021,0,5.600,0,6.8,1,-5.4,-11.9,1.7
26-jan-2021,0,3.400,0,10.3,1,-4.9,-9.0,2.6
27-jan-2021,0,8.200,0,11.3,0,6.8,5.3,6.1
28-jan-2021,0,1.900,0,11.7,0,5.3,-1.4,6.5
29-jan-2021,0,13.300,0,11.3,0,5.3,-1.3,6.5
30-jan-2021,0,4.500,0,6.9,0,4.7,-1.6,6.2
31-jan-2021,0,6.400,0,6.0,0,3.0,2.5,5.5
01-feb-2021,0,13.600,0,9.7,0,3.4,3.2,5.9
02-feb-2021,0,2.500,0,11.2,0,5.0,-0.3,6.6
03-feb-2021,0,5.200,0,9.2,0,3.8,-1.5,5.9
04-feb-2021,0,0.700,0,11.3,0,4.7,0.0,7.1
05-feb-2021,0,1.100,0,7.2,0,4.6,3.4,6.6
06-feb-2021,0,0.700,0,8.0,0,2.6,-1.5,6.1
07-feb-2021,0,0.100,0,5.3,0,3.4,-1.7,5.8
08-feb-2021,0,0.100,0,3.2,0,1.3,-0.3,4.2
09-feb-2021,0,0.200,0,1.9,0,0.3,-2.2,3.6
10-feb-2021,4,0.000,0,4.2,1,-1.7,-7.2,3.0
11-feb-2021,0,0.100,0,2.9,1,-0.4,-5.6,2.7
12-feb-2021,0,4.000,0,4.4,0,0.7,0.4,3.4
13-feb-2021,0,5.900,0,11.4,0,0.6,0.0,3.5
14-feb-2021,0,7.200,0,13.2,0,2.9,2.5,7.3
15-feb-2021,0,1.100,0,14.2,0,6.9,-1.2,7.0
16-feb-2021,0,5.100,0,12.0,0,8.4,3.5,7.3
17-feb-2021,0,9.100,0,11.2,0,5.1,-1.0,6.0
18-feb-2021,0,8.900,0,10.1,0,1.8,-2.4,5.5
19-feb-2021,0,9.300,0,11.0,0,4.4,-1.7,7.8
20-feb-2021,0,3.700,0,11.5,0,8.4,1.9,8.4
21-feb-2021,0,0.300,0,12.4,0,6.3,0.2,6.6
22-feb-2021,0,8.400,0,11.7,1,-0.6,-6.4,4.3
23-feb-2021,0,13.000,0,12.4,0,1.0,-3.4,8.6
24-feb-2021,0,2.700,0,10.1,0,8.7,7.6,8.5
25-feb-2021,0,0.200,0,10.6,0,1.6,-3.9,5.0
26-feb-2021,4,0.000,0,12.2,1,-1.3,-6.6,3.4
27-feb-2021,0,0.000,0,10.8,0,0.5,-4.4,4.8
28-feb-2021,0,0.000,0,12.7,1,-0.9,-6.5,4.5
01-mar-2021,0,0.000,0,12.7,1,-1.3,-6.9,3.3
02-mar-2021,0,0.000,0,12.0,0,0.4,-4.8,6.2
03-mar-2021,0,0.000,0,7.4,0,2.6,-3.8,6.4
04-mar-2021,0,0.000,0,6.5,0,3.3,3.5,6.7
05-mar-2021,0,0.000,0,7.3,1,-1.3,-7.6,4.6
06-mar-2021,0,0.000,0,6.7,0,1.3,-4.7,5.5
07-mar-2021,0,0.000,0,11.0,1,-1.8,-8.6,3.3
08-mar-2021,0,0.800,0,11.5,1,-2.0,-7.3,4.0
09-mar-2021,0,8.200,0,10.0,0,1.1,0.8,7.4
10-mar-2021,0,9.100,0,13.2,0,7.8,6.9,8.1
11-mar-2021,0,3.800,0,8.0,0,4.4,1.7,7.3
12-mar-2021,0,6.600,0,8.2,0,2.9,-1.4,5.8
13-mar-2021,0,1.000,0,8.0,0,3.2,-0.5,5.8
14-mar-2021,0,0.400,0,11.1,0,3.0,-1.1,6.0
15-mar-2021,4,0.000,0,15.9,0,6.1,4.7,7.8
16-mar-2021,0,0.000,0,16.5,0,9.3,5.6,9.4
17-mar-2021,0,0.000,0,15.5,0,0.1,-4.7,5.8
18-mar-2021,0,0.000,0,14.1,0,2.7,-0.9,8.9
19-mar-2021,0,0.000,0,14.0,0,7.8,3.9,9.4
20-mar-2021,0,0.000,0,14.8,0,6.8,4.4,9.8
21-mar-2021,0,0.000,0,13.9,0,7.9,6.7,10.1
22-mar-2021,4,0.000,0,10.2,0,8.5,6.7,10.2
23-mar-2021,0,1.000,0,12.0,0,8.0,7.1,9.0
24-mar-2021,0,1.100,0,13.0,0,1.5,-3.1,6.6
25-mar-2021,0,3.000,0,12.4,0,3.7,-0.9,7.9
26-mar-2021,0,4.100,0,9.2,0,2.8,-1.2,7.7
27-mar-2021,0,1.600,0,12.8,0,0.9,-2.1,6.6
28-mar-2021,0,2.000,0,14.8,0,6.3,4.0,9.8
29-mar-2021,4,0.000,0,16.4,0,12.3,10.9,11.1
30-mar-2021,4,0.000,0,16.8,0,8.5,7.4,11.0
31-mar-2021,4,0.000,0,17.6,0,4.2,-0.4,9.7
01-apr-2021,0,0.000,0,16.5,0,5.9,0.5,10.1
02-apr-2021,0,0.000,0,15.4,0,2.9,-1.0,8.8
03-apr-2021,0,0.000,0,15.4,0,0.5,-4.4,7.7
04-apr-2021,4,0.000,0,15.2,1,-0.6,-5.5,7.5
05-apr-2021,4,0.000,0,9.0,0,4.7,2.7,9.7
06-apr-2021,4,0.000,0,9.3,1,-1.7,-7.5,6.5
07-apr-2021,0,1.000,0,11.6,1,-0.6,-5.8,7.9
08-apr-2021,0,0.200,0,11.1,0,2.3,-2.4,7.9
09-apr-2021,0,1.300,0,10.2,0,4.6,3.0,9.0
10-apr-2021,0,0.200,0,10.0,1,-2.7,-7.9,6.0
11-apr-2021,4,0.000,0,11.0,1,-2.2,-7.5,5.9
12-apr-2021,0,1.000,0,13.0,0,2.1,-2.5,7.8
13-apr-2021,0,0.100,0,14.3,1,-0.3,-3.4,6.9
14-apr-2021,0,0.000,0,15.3,1,-0.6,-4.8,7.3
15-apr-2021,0,0.000,0,14.3,1,-1.2,-5.1,6.8
16-apr-2021,0,0.000,0,12.9,1,-1.2,-4.3,7.1
17-apr-2021,0,0.400,0,13.3,0,2.3,-2.3,8.5
18-apr-2021,0,0.200,0,10.2,0,7.9,6.4,10.5
19-apr-2021,0,5.400,0,12.4,0,6.2,3.9,9.5
20-apr-2021,0,1.200,0,12.1,0,7.8,7.4,10.2
21-apr-2021,0,0.000,0,17.4,0,2.9,-1.3,8.7
22-apr-2021,0,0.000,0,15.6,0,1.6,-2.2,8.7
23-apr-2021,0,0.000,0,16.9,1,-0.3,-5.6,9.0
24-apr-2021,0,0.000,0,18.0,0,1.5,-4.1,9.6
25-apr-2021,0,0.000,0,16.9,0,1.4,-4.6,10.3
26-apr-2021,0,0.000,0,18.2,0,1.2,-4.8,10.2
27-apr-2021,0,0.800,0,13.2,0,8.3,1.4,11.9
28-apr-2021,4,0.000,0,11.7,0,6.2,2.4,10.7
29-apr-2021,0,1.300,0,11.6,0,3.2,-2.3,9.7
30-apr-2021,0,0.400,0,12.9,0,2.1,-3.5,9.8
01-may-2021,0,1.000,0,13.3,1,-1.4,-7.2,9.3
02-may-2021,0,7.300,0,13.7,1,-0.5,-5.9,9.7
03-may-2021,0,4.700,0,13.2,0,6.0,1.0,10.4
04-may-2021,0,0.500,0,11.2,0,6.0,3.7,9.5
05-may-2021,4,0.000,0,12.2,0,3.0,0.3,9.7
06-may-2021,4,0.000,0,12.8,1,-0.3,-4.5,9.1
07-may-2021,0,15.700,0,14.3,1,-1.7,-8.8,8.5
08-may-2021,0,1.400,0,18.0,0,5.6,3.3,11.5
09-may-2021,0,1.400,0,14.7,0,10.5,7.0,12.4
10-may-2021,0,7.700,0,14.5,0,9.4,7.5,12.2
11-may-2021,0,7.400,0,14.7,0,3.1,-1.9,10.2
12-may-2021,0,18.900,0,12.3,0,6.4,1.4,11.6
13-may-2021,4,0.000,0,16.0,0,5.0,1.8,11.2
14-may-2021,0,4.100,0,16.3,0,3.3,-2.4,10.8
15-may-2021,0,7.000,0,14.7,0,7.7,7.1,13.5
16-may-2021,0,3.600,0,15.6,0,6.7,2.1,13.2
17-may-2021,0,3.000,0,15.3,0,6.6,1.8,11.8
18-may-2021,0,1.400,0,15.0,0,3.0,-2.2,11.4
19-may-2021,0,8.100,0,15.8,0,2.2,-2.6,10.8
20-may-2021,0,7.700,0,15.5,0,8.6,8.0,12.4
21-may-2021,0,1.900,0,11.5,0,9.1,8.6,12.1
22-may-2021,0,7.900,0,14.0,0,3.9,1.2,11.5
23-may-2021,0,8.300,0,12.9,0,6.4,2.1,11.3
24-may-2021,0,0.900,0,14.3,0,5.3,0.0,11.6
25-may-2021,4,0.000,0,15.2,0,8.6,6.0,12.4
26-may-2021,0,0.000,0,17.5,0,2.9,-3.1,11.2
27-may-2021,0,13.500,0,14.0,0,2.2,-3.4,11.0
28-may-2021,0,0.700,0,14.5,0,11.0,10.8,13.0
29-may-2021,0,0.000,0,18.7,0,10.6,10.0,14.2
30-may-2021,0,0.000,0,21.8,0,6.6,1.7,15.0
31-may-2021,0,0.000,0,20.0,0,6.1,0.5,15.2
01-jun-2021,0,0.000,0,22.9,0,12.2,9.4,15.6
02-jun-2021,0,3.500,0,17.5,0,12.5,7.8,16.4
03-jun-2021,4,0.000,0,17.7,0,13.3,12.6,16.2
04-jun-2021,0,1.000,0,18.2,0,9.4,4.9,15.7
05-jun-2021,4,0.000,0,17.0,0,13.1,12.4,17.0
06-jun-2021,0,0.000,0,17.6,0,6.1,0.7,15.5
07-jun-2021,0,0.000,0,17.9,0,8.7,3.1,16.1
08-jun-2021,0,0.700,0,18.9,0,13.0,10.9,16.4
09-jun-2021,4,0.000,0,20.9,0,14.4,13.6,16.3
10-jun-2021,0,0.100,0,21.3,0,14.0,13.0,16.4
11-jun-2021,0,0.000,0,19.6,0,14.3,12.1,16.5
12-jun-2021,0,0.000,0,22.4,0,10.3,4.3,16.8
13-jun-2021,0,0.000,0,25.2,0,12.7,8.4,18.9
14-jun-2021,0,0.000,0,19.1,0,13.1,8.3,18.1
15-jun-2021,0,0.200,0,21.4,0,6.6,0.8,15.9
16-jun-2021,4,0.000,0,19.5,0,11.9,11.5,17.2
17-jun-2021,0,0.000,0,18.6,0,6.5,0.1,15.2
18-jun-2021,0,0.000,0,18.4,0,5.4,-1.3,14.3
19-jun-2021,0,0.000,0,18.8,0,7.3,0.7,17.5
20-jun-2021,0,0.000,0,19.4,0,11.9,6.7,18.4
21-jun-2021,0,0.000,0,19.2,0,9.7,5.4,16.4
22-jun-2021,0,2.800,0,18.3,0,4.3,-1.8,15.5
23-jun-2021,0,0.700,0,18.5,0,10.2,9.2,16.2
24-jun-2021,0,1.300,0,20.4,0,10.2,6.7,15.8
25-jun-2021,0,0.000,0,15.6,0,10.6,8.9,15.8
26-jun-2021,0,0.000,0,17.7,0,8.0,2.7,15.7
27-jun-2021,0,0.000,0,21.3,0,8.9,1.9,15.4
28-jun-2021,0,0.000,0,21.6,0,10.6,3.9,15.9
29-jun-2021,0,0.000,0,23.7,0,10.4,5.9,16.4
30-jun-2021,0,0.000,0,23.6,0,10.2,5.3,17.7
01-jul-2021,4,0.000,0,24.7,0,13.6,7.5,19.9
02-jul-2021,0,5.100,0,18.8,0,12.7,9.7,19.2
03-jul-2021,0,5.500,0,20.9,0,13.3,12.8,17.1
04-jul-2021,0,13.400,0,17.5,0,14.3,13.1,17.8
05-jul-2021,0,0.400,0,17.3,0,8.1,1.0,16.3
06-jul-2021,0,2.800,0,18.3,0,11.0,7.2,15.7
07-jul-2021,4,0.000,0,20.7,0,13.1,12.5,16.7
08-jul-2021,0,0.000,0,18.4,0,13.4,11.5,17.2
09-jul-2021,4,0.000,0,17.2,0,13.9,13.2,17.7
10-jul-2021,0,2.100,0,19.3,0,14.4,13.9,18.0
11-jul-2021,0,1.100,0,17.8,0,14.2,11.6,17.0
12-jul-2021,0,0.200,0,21.3,0,14.3,13.1,17.2
13-jul-2021,4,0.000,0,21.0,0,13.6,8.2,17.7
14-jul-2021,0,0.000,0,22.4,0,13.3,8.7,18.5
15-jul-2021,0,0.000,0,24.6,0,14.6,14.2,19.4
16-jul-2021,0,0.000,0,26.4,0,16.8,13.8,21.4
17-jul-2021,0,0.000,0,28.6,0,12.9,8.3,20.5
18-jul-2021,0,0.000,0,28.8,0,13.0,7.6,21.0
19-jul-2021,0,0.000,0,29.0,0,13.1,7.2,21.0
20-jul-2021,0,0.000,0,28.5,0,13.0,7.7,21.1
21-jul-2021,0,0.000,0,29.4,0,12.0,6.0,20.5
22-jul-2021,0,0.000,0,29.6,0,13.3,8.0,21.3
