Station Name: BALLYHAISE
Station Height: 78 M 
Latitude:54.051  ,Longitude: -7.310


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)	
cbl:   -  Mean CBL Pressure (hpa)
wdsp:  -  Mean Wind Speed (kt)
hm:    -  Highest ten minute mean wind speed (kt)		                 
ddhm:  -  Wind Direction at max 10 min mean (deg)                  
hg:    -  Highest Gust (kt)
pe:    -  Potential Evapotranspiration (mm)  
evap:  -  Evaporation (mm)
smd_wd:-  Soil Moisture Deficits(mm) well drained
smd_md:-  Soil Moisture Deficits(mm) moderately drained
smd_pd:-  Soil Moisture Deficits(mm) poorly drained
glorad:-  Global Radiation (J/cm sq.)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,soil,pe,evap,smd_wd,smd_md,smd_pd,glorad
01-jun-2018,0,22.9,0,12.9,0,10.6,0,0.0,1007.1,3.2,0,8,0,180,0,12,18.725,2.9,3.8,31.2,31.2,32.1,1684
02-jun-2018,0,21.3,0,12.7,0,9.2,0,6.4,1007.6,2.2,0,6,0,110,0,10,18.362,1.8,2.3,26.1,26.1,27.1,944
03-jun-2018,0,21.9,0,12.6,0,11.2,0,0.0,1009.2,2.7,0,5,0,110,0,9,19.212,3.8,5.0,29.0,29.0,30.3,2397
04-jun-2018,0,21.9,0,9.2,0,5.0,0,1.6,1009.2,2.3,0,7,0,150,0,11,18.798,2.6,3.3,29.3,29.3,30.8,1525
05-jun-2018,0,19.8,0,12.2,0,9.0,0,0.0,1009.2,2.8,0,6,0,90,0,11,18.943,2.4,3.1,31.1,31.1,32.7,1410
06-jun-2018,0,22.5,0,8.7,0,5.7,0,0.0,1007.5,3.2,0,7,0,150,0,11,19.412,4.3,5.8,34.2,34.2,36.0,2883
07-jun-2018,0,24.1,0,9.5,0,5.6,0,5.4,1008.4,3.0,0,9,0,340,0,18,19.862,3.9,5.0,31.4,31.4,33.5,2413
08-jun-2018,0,23.7,0,13.1,0,11.7,0,3.9,1008.0,2.5,0,9,0,160,0,15,20.190,3.5,4.5,30.0,30.0,32.2,1994
09-jun-2018,0,22.5,0,10.3,0,7.6,0,0.1,1006.1,2.9,0,8,0,350,0,15,19.747,3.6,4.8,32.6,32.6,35.0,2316
10-jun-2018,0,18.7,0,12.0,0,8.4,0,0.0,1007.3,3.6,0,7,0,10,0,12,18.970,2.5,3.3,34.4,34.4,36.9,1436
11-jun-2018,0,16.3,0,11.1,0,10.4,0,0.0,1009.0,4.7,0,8,0,330,0,15,17.875,2.2,2.9,35.8,35.8,38.4,1275
12-jun-2018,0,15.0,0,11.9,0,10.5,0,0.0,1010.9,3.4,0,7,0,340,0,12,16.827,1.7,2.3,37.0,37.0,39.7,846
13-jun-2018,0,16.4,0,9.1,0,4.6,0,2.4,997.9,7.8,0,16,0,190,0,30,15.758,1.3,1.9,35.5,35.5,38.2,804
14-jun-2018,0,16.8,0,9.7,0,11.1,0,1.5,993.0,11.5,0,25,0,220,0,43,15.972,2.2,3.5,35.5,35.5,38.3,1625
15-jun-2018,0,15.9,0,9.0,0,5.9,0,0.2,1002.2,6.0,0,11,0,230,0,20,15.290,2.4,3.2,36.9,36.9,39.8,1387
16-jun-2018,0,16.4,0,10.3,0,9.1,0,6.1,998.8,8.3,0,12,0,230,0,23,15.962,2.9,4.2,32.7,32.7,35.7,1932
17-jun-2018,0,17.2,0,10.8,0,10.3,0,0.1,1000.9,7.2,0,14,0,240,0,24,15.538,1.7,2.3,33.8,33.8,36.9,817
18-jun-2018,0,16.7,0,8.7,0,8.3,0,0.0,1006.6,6.7,0,15,0,230,0,25,15.467,2.3,3.3,35.4,35.4,38.6,1431
19-jun-2018,0,18.6,0,7.3,0,4.3,0,11.4,1006.4,5.3,0,14,0,230,0,24,14.708,1.3,1.8,24.9,24.9,28.1,708
20-jun-2018,0,16.3,0,8.5,0,10.4,0,1.8,1009.0,7.7,0,15,0,230,0,25,15.995,2.1,3.3,24.7,24.7,28.0,1657
21-jun-2018,0,16.3,0,7.1,0,4.5,0,0.0,1020.8,5.9,0,13,0,350,0,22,15.632,3.5,4.9,27.4,27.4,30.9,2477
22-jun-2018,0,18.5,0,5.0,0,1.7,0,0.0,1023.6,4.0,0,7,0,330,0,12,16.580,4.0,5.5,30.4,30.4,34.0,2991
23-jun-2018,0,21.2,0,6.3,0,3.6,0,0.0,1019.7,2.7,0,6,0,260,0,12,17.720,4.0,5.3,33.3,33.3,37.1,2772
24-jun-2018,0,24.9,0,8.5,0,6.6,0,0.0,1015.8,2.4,0,6,0,270,0,12,18.865,4.5,5.9,36.5,36.5,40.4,2857
25-jun-2018,0,25.9,0,9.3,0,6.6,0,0.0,1016.8,2.7,0,7,0,130,0,9,19.405,4.4,5.7,39.4,39.4,43.4,2659
26-jun-2018,0,26.3,0,12.6,0,11.0,0,0.0,1016.0,3.9,0,6,0,110,0,11,20.240,4.4,5.7,42.2,42.2,46.3,2449
27-jun-2018,0,27.8,0,12.0,0,10.2,0,0.0,1016.2,3.5,0,8,0,120,0,13,21.005,5.0,6.5,45.3,45.3,49.5,2884
28-jun-2018,0,28.8,0,10.6,0,9.2,0,0.0,1016.9,3.5,0,7,0,60,0,12,21.370,5.0,6.6,48.2,48.2,52.6,2898
29-jun-2018,0,26.3,0,12.5,0,10.6,0,0.0,1013.5,3.8,0,7,0,130,0,14,21.618,5.1,6.7,51.1,51.1,55.5,2970
30-jun-2018,0,23.2,0,13.1,0,10.9,0,0.0,1007.7,4.9,0,9,0,90,0,15,21.478,4.7,6.3,53.6,53.6,58.1,2932
01-jul-2018,0,20.3,0,11.8,0,10.8,0,0.0,1008.9,7.3,0,11,0,350,0,19,20.130,3.6,5.1,55.5,55.5,59.9,2405
02-jul-2018,0,23.5,0,9.2,0,9.4,0,0.0,1011.7,4.9,0,8,0,10,0,16,19.853,4.5,6.1,57.7,57.7,62.2,2947
03-jul-2018,0,22.6,0,10.3,0,8.3,0,0.0,1010.0,4.7,0,10,0,120,0,18,20.580,4.7,6.3,59.9,59.9,64.4,3033
04-jul-2018,0,27.5,0,7.5,0,5.4,0,0.0,1005.1,3.8,0,9,0,330,0,18,20.403,4.9,6.4,62.1,62.1,66.6,2911
05-jul-2018,0,20.4,0,11.8,0,10.0,0,0.0,1008.4,3.0,0,7,0,330,0,12,19.712,2.5,3.3,63.2,63.2,67.7,1385
06-jul-2018,0,23.0,0,11.1,0,10.3,0,0.0,1012.2,2.7,0,6,0,260,0,11,19.735,3.3,4.3,64.6,64.6,69.1,1877
07-jul-2018,0,22.3,0,12.4,0,10.0,0,0.0,1015.1,3.0,0,7,0,240,0,11,19.560,2.8,3.6,65.8,65.8,70.2,1524
08-jul-2018,0,23.7,0,16.5,0,14.1,0,0.0,1018.4,3.0,0,7,0,330,0,11,20.050,2.9,3.7,66.9,66.9,71.4,1390
09-jul-2018,0,20.1,0,10.0,0,14.6,0,0.0,1019.8,4.7,0,8,0,20,0,13,19.952,3.1,4.3,68.1,68.1,72.6,2085
10-jul-2018,0,22.7,0,6.5,0,4.7,0,0.0,1017.0,3.9,0,8,0,320,0,15,19.235,4.0,5.3,69.7,69.7,74.1,2686
11-jul-2018,0,18.6,0,12.8,0,11.1,0,0.3,1014.9,4.5,0,9,0,0,0,17,18.653,1.9,2.5,70.1,70.1,74.5,953
12-jul-2018,0,17.6,0,13.0,0,13.0,0,0.0,1014.4,4.0,0,7,0,330,0,10,17.825,1.9,2.5,70.7,70.7,75.1,878
13-jul-2018,0,19.0,0,11.5,0,11.7,0,0.0,1012.5,2.4,0,5,0,340,0,9,18.175,2.4,3.1,71.6,71.6,76.0,1322
14-jul-2018,0,21.3,0,10.2,0,8.8,0,0.0,1007.8,5.9,0,11,0,230,0,18,18.100,2.7,3.7,72.5,72.5,76.9,1624
15-jul-2018,0,19.4,0,13.3,0,15.6,0,10.3,1003.0,5.4,0,8,0,190,0,15,18.278,1.5,2.0,62.8,62.8,67.1,742
16-jul-2018,0,18.8,0,12.3,0,10.9,0,0.0,1003.9,4.1,0,7,0,240,0,17,17.882,2.6,3.4,63.9,63.9,68.2,1463
17-jul-2018,0,18.4,0,11.4,0,10.0,0,0.0,1004.6,4.1,0,10,0,240,0,17,17.728,2.6,3.5,65.0,65.0,69.3,1582
18-jul-2018,0,20.1,0,11.2,0,9.0,0,0.0,1007.9,2.9,0,7,0,320,0,13,18.118,3.0,3.9,66.2,66.2,70.5,1808
19-jul-2018,0,19.9,0,9.6,0,7.7,0,0.0,1009.1,3.8,0,9,0,240,0,14,18.030,3.2,4.3,67.5,67.5,71.8,2076
20-jul-2018,0,18.6,0,12.2,0,12.6,0,17.3,1005.2,5.5,0,9,0,220,0,16,17.683,1.7,2.3,50.8,50.8,55.1,926
21-jul-2018,0,19.6,0,12.1,0,10.8,0,0.0,1006.4,3.4,0,6,0,260,0,13,17.577,2.0,2.6,51.9,51.9,56.3,1074
22-jul-2018,0,24.8,0,15.7,0,15.4,0,0.0,1005.8,5.5,0,11,0,230,0,17,19.200,3.1,4.0,53.5,53.5,57.9,1626
23-jul-2018,0,21.0,0,14.0,0,15.2,0,1.9,1004.2,5.5,0,12,0,230,0,18,19.323,2.2,2.9,52.8,52.8,57.1,1233
24-jul-2018,0,19.8,0,12.5,0,12.7,0,0.1,1004.8,3.7,0,8,0,310,0,13,18.847,3.1,4.1,54.3,54.3,58.7,1841
25-jul-2018,0,23.3,0,10.2,0,9.3,0,0.0,1005.5,5.6,0,10,0,170,0,16,18.465,3.9,5.3,56.3,56.3,60.7,2415
26-jul-2018,0,24.0,0,13.1,0,12.1,0,0.5,1000.1,8.5,0,14,0,170,0,25,18.667,3.1,4.1,57.3,57.3,61.7,1495
27-jul-2018,0,19.1,0,13.8,0,14.4,0,8.8,992.4,5.8,0,11,0,160,0,18,18.408,1.9,2.5,49.4,49.4,53.8,985
28-jul-2018,0,15.0,0,10.8,0,11.3,0,27.0,986.9,5.7,0,11,0,250,0,19,16.475,1.4,1.9,23.1,23.1,27.6,719
29-jul-2018,0,18.9,0,8.1,0,6.2,0,0.1,987.8,4.0,0,8,0,250,0,16,16.368,3.0,4.1,25.4,25.4,30.0,2071
30-jul-2018,0,17.7,0,11.0,0,10.2,0,2.4,994.7,6.5,0,11,0,240,0,22,16.760,2.8,4.0,25.2,25.2,29.9,1905
31-jul-2018,0,17.9,0,10.5,0,8.2,0,0.5,1000.3,9.3,0,16,0,230,0,31,15.783,2.2,3.0,26.4,26.4,31.1,1067
01-aug-2018,0,17.3,0,12.2,0,10.6,0,15.6,1003.7,7.2,0,12,0,170,0,21,15.778,1.2,1.6,11.7,11.7,16.4,531
02-aug-2018,0,19.7,0,16.6,0,15.1,0,1.4,1008.1,5.3,0,9,0,250,0,15,17.375,1.5,2.0,11.6,11.6,16.4,805
03-aug-2018,0,21.2,0,12.4,0,15.8,0,0.4,1013.5,4.3,0,8,0,320,0,13,18.370,2.4,3.1,13.3,13.3,18.3,1449
04-aug-2018,0,18.9,0,12.4,0,10.6,0,0.2,1016.4,2.9,0,6,0,220,0,12,17.935,2.0,2.5,14.9,14.9,19.8,1136
05-aug-2018,0,20.8,0,13.1,0,11.9,0,0.0,1011.7,4.5,0,11,0,230,0,17,18.222,2.9,3.9,17.4,17.4,22.5,1774
06-aug-2018,0,20.8,0,13.2,0,13.4,0,1.3,1004.3,5.6,0,13,0,220,0,19,18.048,2.0,2.7,17.8,17.8,22.9,1094
07-aug-2018,0,17.6,0,12.1,0,11.8,0,0.0,998.8,5.5,0,11,0,230,0,19,17.403,2.6,3.5,20.0,20.0,25.2,1523
08-aug-2018,0,16.9,0,9.9,0,10.2,0,2.0,999.2,5.3,0,10,0,250,0,21,16.945,2.8,3.9,20.3,20.3,25.6,1939
09-aug-2018,0,17.2,0,8.3,0,7.0,0,4.2,1003.4,5.1,0,10,0,230,0,17,16.058,2.6,3.6,18.2,18.2,23.6,1848
10-aug-2018,0,16.6,0,7.1,0,8.0,0,1.4,1007.7,4.1,0,10,0,310,0,19,16.020,2.5,3.4,18.9,18.9,24.4,1865
11-aug-2018,0,18.6,0,4.2,0,4.9,0,3.3,1003.9,5.8,0,14,0,140,0,21,15.485,1.6,2.3,16.9,16.9,22.4,1228
12-aug-2018,0,19.8,0,12.5,0,13.9,0,0.3,996.7,3.1,0,7,0,330,0,12,17.505,2.2,2.9,18.5,18.5,24.1,1457
13-aug-2018,0,19.2,0,12.2,0,10.6,0,0.0,1000.5,3.3,0,6,0,260,0,14,17.300,1.9,2.5,20.1,20.1,25.7,1102
14-aug-2018,0,18.9,0,14.8,0,13.8,0,1.3,1003.2,8.1,0,13,0,230,0,24,17.307,1.5,2.0,20.0,20.0,25.7,651
15-aug-2018,0,21.1,0,11.4,0,13.8,0,1.9,999.6,9.3,0,15,0,220,0,26,17.415,2.6,3.7,20.3,20.3,26.0,1577
16-aug-2018,0,17.3,0,10.4,0,9.1,0,2.5,1001.7,6.9,0,12,0,210,0,20,16.368,2.4,3.4,19.7,19.7,25.5,1673
17-aug-2018,0,16.3,0,11.4,0,10.5,0,7.9,1004.3,9.3,0,14,0,220,0,25,15.550,1.0,1.4,12.6,12.6,18.4,374
18-aug-2018,0,20.0,0,14.9,0,12.7,0,14.0,1002.4,7.9,0,13,0,240,0,23,16.838,1.9,2.6,0.2,0.2,6.1,1048
19-aug-2018,0,20.2,0,15.4,0,15.1,0,2.8,1004.1,4.2,0,12,0,230,0,18,17.837,1.5,2.0,0.0,-1.1,4.8,793
20-aug-2018,0,20.6,0,15.5,0,15.8,0,1.9,1008.6,3.7,0,8,0,230,0,13,18.540,1.9,2.5,0.0,0.0,4.8,1138
21-aug-2018,0,22.0,0,13.6,0,14.1,0,0.4,1005.9,7.2,0,14,0,240,0,24,18.485,2.3,3.1,1.9,1.9,6.7,1262
22-aug-2018,0,18.7,0,10.3,0,13.5,0,5.5,1004.4,5.5,0,12,0,220,0,21,17.925,1.9,2.6,0.0,-1.8,3.1,1316
23-aug-2018,0,15.6,0,9.4,0,9.2,0,7.3,1003.7,6.1,0,11,0,290,0,26,16.495,2.0,2.9,0.0,-5.3,-2.2,1547
24-aug-2018,0,14.3,0,8.2,0,7.3,0,6.6,1003.6,6.1,0,11,0,320,0,24,15.157,1.9,2.8,0.0,-4.7,-6.8,1503
25-aug-2018,0,15.7,0,6.6,0,5.5,0,0.1,1004.4,3.1,0,7,0,240,0,11,14.835,1.9,2.6,1.8,1.8,-4.6,1420
26-aug-2018,0,16.6,0,9.7,0,9.2,0,11.5,994.7,7.4,0,12,0,140,0,25,15.030,1.3,1.8,0.0,-8.5,-10.0,701
27-aug-2018,0,17.4,0,11.4,0,10.5,0,0.2,999.4,5.8,0,10,0,260,0,21,15.360,1.8,2.5,1.6,1.6,-7.9,998
28-aug-2018,0,15.7,0,10.2,0,9.2,0,4.2,1003.6,5.7,0,10,0,230,0,19,15.160,1.4,1.9,0.0,-1.2,-10.0,795
29-aug-2018,0,16.9,0,7.0,0,5.6,0,0.3,1008.8,3.5,0,9,0,310,0,17,14.755,2.1,2.8,1.8,1.8,-7.7,1556
30-aug-2018,0,16.7,0,6.4,0,6.1,0,0.0,1013.5,2.5,0,6,0,120,0,11,14.847,1.8,2.5,3.6,3.6,-5.5,1344
31-aug-2018,0,18.5,0,7.6,0,6.9,0,0.5,1010.3,7.4,0,15,0,180,0,23,14.780,1.8,2.6,4.9,4.9,-3.9,1305
01-sep-2018,0,19.4,0,13.9,0,13.8,0,0.1,1010.7,4.0,0,7,0,180,0,10,16.375,1.6,2.1,6.3,6.3,-2.2,918
02-sep-2018,0,20.5,0,10.9,0,13.4,0,0.3,1011.3,6.7,0,12,0,180,0,20,16.650,1.7,2.4,7.6,7.6,-0.7,1118
03-sep-2018,0,16.0,0,5.5,0,4.4,0,0.0,1016.0,4.1,0,10,0,330,0,15,15.033,2.0,2.8,9.5,9.5,1.3,1638
04-sep-2018,0,15.6,0,3.3,0,2.7,0,0.0,1016.4,2.8,0,6,0,330,0,11,14.248,1.6,2.3,11.0,11.0,3.0,1320
05-sep-2018,0,17.2,0,6.8,0,5.0,0,2.1,1014.0,3.5,0,8,0,210,0,14,14.663,1.3,1.8,10.0,10.0,2.2,934
06-sep-2018,0,15.7,0,7.0,0,10.8,0,2.3,1009.7,3.8,0,9,0,320,0,17,14.868,1.7,2.3,9.2,9.2,1.6,1306
07-sep-2018,0,14.5,0,6.3,0,3.9,0,0.1,1006.4,3.4,0,8,0,220,0,13,13.955,1.2,1.6,10.2,10.2,2.6,799
08-sep-2018,0,17.1,0,12.1,0,12.0,0,2.4,1001.3,5.7,0,11,0,170,0,18,14.943,1.2,1.6,8.9,8.9,1.4,604
09-sep-2018,0,16.3,0,11.4,0,10.4,0,1.3,1002.2,8.8,0,14,0,250,0,28,15.118,1.9,2.8,9.4,9.4,2.0,1414
10-sep-2018,0,15.7,0,11.1,0,10.6,0,5.8,1003.3,7.8,0,13,0,240,0,24,14.030,1.0,1.4,4.5,4.5,-2.7,385
11-sep-2018,0,16.2,0,10.2,0,9.2,0,0.7,1006.1,6.9,0,13,0,230,0,29,14.233,1.8,2.5,5.5,5.5,-1.5,1109
12-sep-2018,0,15.9,0,7.5,0,6.3,0,0.1,1011.9,5.7,0,10,0,260,0,18,13.685,1.8,2.5,7.2,7.2,0.3,1303
13-sep-2018,0,15.4,0,9.0,0,8.0,0,1.4,1009.5,7.9,0,13,0,220,0,21,13.523,1.4,2.0,7.1,7.1,0.4,881
14-sep-2018,0,15.3,0,10.7,0,10.1,0,5.0,1007.3,6.3,0,11,0,250,0,24,13.880,1.4,2.0,3.4,3.4,-3.2,973
15-sep-2018,0,15.4,0,10.8,0,9.6,0,0.0,1003.7,7.4,0,18,0,170,0,28,14.068,1.2,1.6,4.6,4.6,-1.9,658
16-sep-2018,0,16.4,0,11.1,0,10.7,0,1.0,1000.2,8.3,0,18,0,250,0,32,14.650,1.4,2.0,4.9,4.9,-1.4,1084
17-sep-2018,0,19.4,0,10.1,0,9.4,0,0.7,994.0,8.7,0,18,0,180,0,31,14.083,1.3,1.7,5.4,5.4,-0.8,472
18-sep-2018,0,18.3,0,12.1,0,12.2,0,1.5,987.1,8.3,0,19,0,230,0,34,15.170,1.7,2.2,5.5,5.5,-0.6,911
19-sep-2018,0,14.0,0,8.8,0,9.7,0,4.9,987.3,14.4,0,31,0,230,0,57,13.175,1.7,2.4,2.2,2.2,-3.8,990
20-sep-2018,0,10.9,0,5.8,0,2.6,0,5.4,993.0,4.8,0,11,0,230,0,17,11.398,0.8,1.1,0.0,-2.4,-8.2,431
21-sep-2018,0,14.4,0,5.7,0,3.7,0,2.3,998.0,7.8,0,14,0,310,0,28,11.267,1.6,2.2,0.0,-0.7,-8.5,1229
22-sep-2018,0,13.0,0,5.6,0,4.1,0,0.0,1007.3,2.6,0,8,0,220,0,13,11.450,1.1,1.6,1.1,1.1,-6.9,840
23-sep-2018,0,12.2,0,2.4,0,-0.8,0,0.9,1017.8,4.7,0,12,0,310,0,21,10.755,1.3,1.9,1.5,1.5,-6.2,1276
24-sep-2018,0,13.8,0,2.8,0,-2.0,0,0.1,1028.1,3.8,0,8,0,240,0,15,10.300,1.3,1.8,2.6,2.6,-4.7,1131
25-sep-2018,0,14.3,0,4.7,0,0.4,0,0.0, ,8.4,0,14,0,220,0,25,11.045,0.9,1.3,3.5,3.5,-3.6,486
26-sep-2018,0,17.7,0,13.2,0,10.9,0,0.0,1017.6,8.1,0,14,0,220,0,23,13.525,1.0,1.3,4.4,4.4,-2.5,403
27-sep-2018,0,14.8,0,5.0,0,9.1,0,0.1,1018.9,5.9,0,12,0,220,0,19,13.130,0.8,1.1,5.1,5.1,-1.7,484
28-sep-2018,0,13.4,0,1.9,0,-2.9,0,0.0,1024.6,2.9,0,6,0,310,0,10,10.682,1.1,1.6,6.1,6.1,-0.5,1066
29-sep-2018,0,13.0,0,0.4,0,-3.9,0,0.0,1017.1,5.3,0,11,0,220,0,19,10.125,1.0,1.4,7.0,7.0,0.5,961
30-sep-2018,0,12.6,0,5.5,0,4.2,0,0.0,1014.6,5.7,0,13,0,290,0,25,11.070,0.9,1.3,7.9,7.9,1.4,690
01-oct-2018,0,13.9,0,4.3,0,-2.3,0,0.6,1015.1,6.6,0,13,0,230,0,23,10.602,0.7,1.0,7.9,7.9,1.5,673
02-oct-2018,0,14.4,0,11.9,0,9.8,0,0.4,1012.5,5.7,0,11,0,260,0,21,12.267,0.6,0.8,8.1,8.1,1.7,213
03-oct-2018,0,15.0,0,11.3,0,10.4,0,1.2,1014.8,6.7,0,11,0,250,0,17,12.913,0.9,1.3,7.8,7.8,1.4,602
04-oct-2018,0,15.3,0,9.3,0,11.2,0,3.4,1010.1,6.1,0,14,0,220,0,24,13.280,0.7,1.1,5.1,5.1,-1.2,514
05-oct-2018,0,11.5,0,4.3,0,4.1,0,0.5,1007.5,3.1,0,6,0,320,0,11,12.097,0.8,1.1,5.3,5.3,-0.9,855
06-oct-2018,0,11.8,0,2.6,0,-1.3,0,0.0,1009.8,3.7,0,8,0,300,0,15,10.298,1.0,1.5,6.3,6.3,0.2,1200
07-oct-2018,0,13.8,0,1.6,0,-4.0,0,0.6,1008.1,10.8,0,19,0,220,0,31,9.790,0.7,1.0,6.3,6.3,0.3,273
08-oct-2018,0,15.2,0,13.1,0,9.9,0,0.6,1000.5,11.5,0,15,0,210,0,28,12.140,1.2,1.5,6.8,6.8,0.9,374
09-oct-2018,0,16.8,0,11.8,0,11.7,0,0.3,998.0,10.5,0,14,0,150,0,26,12.592,1.2,1.5,7.7,7.7,1.8,192
10-oct-2018,0,20.6,0,12.1,0,9.4,0,0.7,994.0,9.9,0,18,0,130,0,28,13.102,1.7,2.2,8.6,8.6,2.8,995
11-oct-2018,0,16.1,0,9.7,0,12.1,0,4.5,985.2,8.2,0,14,0,130,0,25,13.073,0.9,1.1,4.9,4.9,-0.8,448
12-oct-2018,0,14.9,0,10.6,0,6.4,0,15.6,981.3,13.4,0,22,0,130,0,36,11.500,1.2,1.5,0.0,-9.6,-10.0,282
13-oct-2018,0,12.6,0,7.5,0,9.3,0,10.4,990.4,3.6,0,10,0,300,0,18,11.580,0.4,0.6,0.0,-10.0,-10.0,197
14-oct-2018,0,12.6,0,3.1,0,-1.0,0,0.3,999.5,2.9,0,6,0,190,0,10,10.285,0.7,1.1,0.4,0.4,-9.1,1076
15-oct-2018,0,13.6,0,2.6,0,-1.2,0,0.0,1004.0,3.0,0,8,0,130,0,12,9.833,0.8,1.2,1.2,1.2,-7.9,1003
16-oct-2018,0,16.0,0,7.0,0,1.8,0,0.5,1000.3,8.3,0,15,0,160,0,24,10.312,1.0,1.3,1.7,1.7,-7.0,595
17-oct-2018,0,13.0,0,1.5,0,7.5,0,0.5,1010.9,3.9,0,9,0,330,0,17,10.363,0.6,0.9,1.7,1.7,-6.6,831
18-oct-2018,0,12.0,0,-1.1,0,-3.2,0,0.0,1017.2,3.4,0,8,0,160,0,13,7.682,0.6,0.9,2.3,2.3,-5.6,902
19-oct-2018,0,12.8,0,7.7,0,2.0,0,0.1,1013.9,5.0,0,8,0,230,0,15,9.512,0.6,0.8,2.8,2.8,-4.8,248
20-oct-2018,0,14.8,0,11.8,0,9.9,0,0.1,1017.0,6.2,0,11,0,220,0,19,11.970,0.5,0.7,3.2,3.2,-4.2,292
21-oct-2018,0,14.6,0,5.9,0,10.3,0,2.8,1020.3,6.1,0,11,0,210,0,21,12.262,0.5,0.7,0.9,0.9,-6.3,485
22-oct-2018,0,12.9,0,3.6,0,-1.6,0,0.0,1029.1,4.8,0,11,0,260,0,20,9.047,0.7,1.0,1.6,1.6,-5.2,731
23-oct-2018,0,12.9,0,8.2,0,5.9,0,0.0,1025.4,5.5,0,10,0,260,0,21,10.155,0.7,0.9,2.3,2.3,-4.3,570
24-oct-2018,0,11.9,0,7.9,0,4.0,0,0.0,1021.1,4.3,0,7,0,350,0,15,10.125,0.6,0.8,2.8,2.8,-3.5,346
25-oct-2018,0,11.8,0,6.0,0,6.8,0,0.4,1012.8,5.6,0,10,0,240,0,20,10.422,0.6,0.8,3.0,3.0,-3.2,442
26-oct-2018,0,8.4,0,2.3,0,1.3,0,4.1,1009.5,5.6,0,12,0,310,0,21,8.113,0.5,0.7,0.0,-0.6,-6.6,708
27-oct-2018,0,5.5,0,-0.1,0,-1.4,0,4.0,1015.4,5.7,0,13,0,0,0,23,5.412,0.4,0.6,0.0,-3.6,-9.9,674
28-oct-2018,0,8.9,0,-2.1,0,-5.8,0,0.0,1013.9,3.3,0,8,0,340,0,13,4.773,0.4,0.6,0.4,0.4,-9.0,823
29-oct-2018,0,7.4,0,-2.2,0,-4.5,0,0.0,1000.6,5.4,0,11,0,120,0,17,4.308,0.5,0.7,0.9,0.9,-8.0,403
30-oct-2018,0,7.6,0,-1.4,0,-3.9,0,0.0,990.6,3.4,0,8,0,170,0,16,4.405,0.3,0.5,1.2,1.2,-7.3,443
31-oct-2018,0,8.5,0,2.0,0,-1.0,0,1.6,991.2,3.1,0,7,0,180,0,13,5.545,0.3,0.5,0.0,-0.2,-8.4,282
01-nov-2018,0,8.6,0,-0.7,0,-4.3,0,0.1,1000.4,3.4,0,7,0,260,0,15,4.566,0.3,0.5,0.2,0.2,-7.8,687
02-nov-2018,0,11.6,0,-1.3,0,-5.3,0,6.8,1006.9,7.2,0,20,0,160,0,31,4.285,0.3,0.5,0.0,-6.3,-10.0,349
03-nov-2018,0,15.1,0,8.6,0,1.9,0,2.0,996.0,11.2,0,17,0,170,0,28,9.792,0.7,0.9,0.0,-1.3,-10.0,255
04-nov-2018,0,11.0,0,7.4,0,6.3,0,1.0,992.4,6.0,0,10,0,180,0,19,8.118,0.5,0.7,0.0,-0.5,-10.0,458
05-nov-2018,0,10.9,0,7.4,0,4.7,0,11.7,989.4,4.3,0,10,0,150,0,19,8.750,0.4,0.5,0.0,-10.0,-10.0,92
06-nov-2018,0,11.7,0,7.8,0,8.0,0,2.5,979.2,9.4,0,16,0,140,0,26,9.503,0.4,0.6,0.0,-2.1,-10.0,201
07-nov-2018,0,9.5,0,1.9,0,3.7,0,9.0,982.6,5.1,0,10,0,250,0,19,8.243,0.3,0.4,0.0,-8.7,-10.0,290
08-nov-2018,0,9.4,0,2.4,0,-0.5,0,0.6,991.5,6.9,0,10,0,140,0,18,6.257,0.3,0.5,0.0,-0.3,-9.8,369
09-nov-2018,0,10.5,0,6.5,0,4.8,0,19.2,979.3,10.7,0,22,0,120,0,39,6.902,0.5,0.7,0.0,-10.0,-10.0,69
10-nov-2018,0,9.7,0,3.8,0,3.8,0,0.9,973.7,5.5,0,10,0,220,0,18,6.893,0.3,0.4,0.0,-0.6,-10.0,400
11-nov-2018,0,9.8,0,2.9,0,-0.3,0,0.5,980.1,6.6,0,13,0,170,0,20,5.956,0.3,0.4,0.0,-0.2,-9.7,442
12-nov-2018,0,10.9,0,6.8,0,5.4,0,1.2,988.9,8.6,0,13,0,160,0,22,7.109,0.4,0.5,0.0,-0.8,-10.0,353
13-nov-2018,0,11.2,0,6.0,0,4.4,0,2.0,999.2,9.8,0,16,0,160,0,26,7.348,0.2,0.3,0.0,-1.8,-10.0,427
14-nov-2018,0,14.2,0,11.2,0,6.7,0,6.7,998.0,13.1,0,19,0,160,0,29,10.663,0.6,0.8,0.0,-6.1,-10.0,123
15-nov-2018,0,14.1,0,6.1,0,11.2,0,1.4,1002.9,9.9,0,19,0,160,0,29,10.435,0.5,0.6,0.0,-0.9,-10.0,207
