Station Name: MOORE PARK
Station Height: 46 M 
Latitude:52.164  ,Longitude: -8.264


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)	
cbl:   -  Mean CBL Pressure (hpa)
wdsp:  -  Mean Wind Speed (kt)
hm:    -  Highest ten minute mean wind speed (kt)		                 
ddhm:  -  Wind Direction at max 10 min mean (deg)                  
hg:    -  Highest Gust (kt)
pe:    -  Potential Evapotranspiration (mm)  
evap:  -  Evaporation (mm)
smd_wd:-  Soil Moisture Deficits(mm) well drained
smd_md:-  Soil Moisture Deficits(mm) moderately drained
smd_pd:-  Soil Moisture Deficits(mm) poorly drained
glorad:-  Global Radiation (J/cm sq.)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,soil,pe,evap,smd_wd,smd_md,smd_pd,glorad
21-jul-2019,0,19.6,0,14.1,0,12.3,0,3.1,1008.3,6.9,0,12,0,170,0,23,17.938,1.4,1.8,42.6,42.6,47.5,561
22-jul-2019,0,21.8,0,17.7,0,17.0,0,0.1,1010.5,7.9,0,14,0,200,0,23,19.120,2.1,2.7,43.8,43.8,48.7,818
23-jul-2019,0,20.4,0,16.5,0,16.3,0,0.1,1007.4,7.0,0,11,0,150,0,17,18.667,2.0,2.6,44.9,44.9,49.8,831
24-jul-2019,0,21.5,0,15.1,0,13.9,0,0.8,1002.2,7.1,0,14,0,120,0,23,18.938,2.3,3.1,45.4,45.4,50.4,1144
25-jul-2019,0,20.4,0,16.6,0,17.1,0,5.8,998.2,12.4,0,16,0,140,0,30,18.835,1.9,2.6,40.7,40.7,45.7,820
26-jul-2019,0,20.6,0,10.9,0,14.2,0,0.7,1001.4,6.1,0,12,0,270,0,20,19.118,2.7,3.8,41.7,41.7,46.7,1732
27-jul-2019,0,20.4,0,7.8,0,5.0,0,0.0,1006.2,4.1,0,9,0,290,0,16,18.017,3.2,4.3,43.7,43.7,48.8,2122
28-jul-2019,0,17.4,0,9.1,0,7.6,0,0.0,1004.9,4.5,0,9,0,260,0,14,17.310,2.1,2.8,45.0,45.0,50.0,1319
29-jul-2019,0,19.9,0,10.4,0,7.6,0,6.5,1002.0,3.5,0,7,0,20,0,11,17.220,1.9,2.5,39.6,39.6,44.7,964
30-jul-2019,0,19.4,0,10.8,0,13.1,0,0.0,1004.5,8.0,0,13,0,290,0,22,17.345,2.5,3.5,41.2,41.2,46.3,1444
31-jul-2019,0,19.4,0,10.2,0,8.6,0,0.0,1010.7,4.4,0,11,0,330,0,18,17.138,2.4,3.2,42.7,42.7,47.9,1521
01-aug-2019,0,21.0,0,11.1,0,9.9,0,0.0,1014.5,3.5,0,7,0,140,0,10,17.840,2.7,3.5,44.4,44.4,49.5,1547
02-aug-2019,0,22.3,0,10.5,0,7.2,0,0.1,1013.5,4.0,0,9,0,140,0,14,19.165,3.3,4.4,46.2,46.2,51.4,2141
03-aug-2019,0,18.5,0,12.9,0,15.0,0,3.4,1009.0,5.8,0,13,0,130,0,21,18.557,1.4,2.0,43.7,43.7,48.9,828
04-aug-2019,0,19.4,0,11.7,0,8.7,0,6.9,1002.8,5.9,0,12,0,150,0,20,17.677,2.0,2.7,38.0,38.0,43.2,1145
05-aug-2019,0,20.5,0,10.0,0,6.9,0,0.2,1000.0,6.6,0,14,0,220,0,22,17.340,2.6,3.6,39.5,39.5,44.7,1561
06-aug-2019,0,20.7,0,12.5,0,13.2,0,0.5,998.0,7.6,0,15,0,270,0,25,18.175,2.8,3.9,40.8,40.8,46.1,1625
07-aug-2019,0,20.4,0,10.6,0,7.5,0,0.1,1001.1,4.9,0,13,0,270,0,23,17.837,2.8,3.8,42.5,42.5,47.8,1745
08-aug-2019,0,20.3,0,10.8,0,8.3,0,22.8,994.8,6.9,0,15,0,80,0,27,17.913,2.3,3.3,21.1,21.1,26.4,1516
09-aug-2019,0,19.6,0,16.0,0,14.1,0,14.7,981.4,8.7,0,16,0,140,0,24,18.125,1.6,2.3,7.7,7.7,13.1,811
10-aug-2019,0,18.4,0,14.1,0,15.2,0,15.9,992.1,10.2,0,17,0,260,0,29,17.927,2.2,3.1,0.0,-6.2,-0.7,1175
11-aug-2019,0,16.9,0,9.4,0,12.7,0,2.1,1006.1,5.5,0,10,0,310,0,16,17.318,1.9,2.7,0.0,-0.2,-0.8,1290
12-aug-2019,0,19.0,0,6.0,0,3.4,0,3.5,1011.9,4.6,0,14,0,270,0,21,16.507,2.8,3.9,0.0,-0.7,-1.5,2079
13-aug-2019,0,17.5,0,11.0,0,10.4,0,3.5,1008.9,3.5,0,8,0,210,0,15,16.927,1.5,1.9,0.0,-2.0,-3.4,779
14-aug-2019,0,20.6,0,15.1,0,14.3,0,7.2,1002.8,7.5,0,16,0,270,0,26,17.970,2.3,3.1,0.0,-4.9,-8.2,1263
15-aug-2019,0,21.0,0,13.6,0,12.7,0,0.3,1007.5,7.2,0,13,0,280,0,21,18.250,2.9,3.9,2.6,2.6,-5.2,1624
16-aug-2019,0,21.7,0,15.0,0,14.4,0,5.7,998.9,8.2,0,15,0,240,0,24,18.603,2.7,3.6,0.0,-0.5,-8.0,1391
17-aug-2019,0,19.0,0,10.5,0,8.2,0,1.9,995.2,6.6,0,15,0,230,0,29,17.642,2.8,3.9,0.9,0.9,-6.7,1852
18-aug-2019,0,19.3,0,10.1,0,7.3,0,1.0,999.4,7.9,0,18,0,250,0,29,16.810,2.8,4.0,2.7,2.7,-4.5,1880
19-aug-2019,0,18.6,0,9.6,0,7.7,0,2.8,1009.5,6.3,0,14,0,270,0,27,16.765,2.7,3.7,2.5,2.5,-4.4,1790
20-aug-2019,0,18.8,0,7.4,0,4.1,0,1.6,1016.9,4.3,0,11,0,250,0,20,16.045,1.9,2.5,2.8,2.8,-3.9,1120
21-aug-2019,0,16.7,0,12.7,0,9.5,0,0.6,1016.2,6.9,0,14,0,200,0,25,15.877,1.2,1.6,3.3,3.3,-3.2,475
22-aug-2019,0,21.0,0,15.6,0,14.4,0,0.1,1015.0,5.1,0,11,0,220,0,18,17.067,1.8,2.4,5.0,5.0,-1.3,819
23-aug-2019,0,19.0,0,13.8,0,12.3,0,0.0,1014.2,6.3,0,13,0,160,0,19,17.350,2.0,2.7,6.9,6.9,0.8,1156
24-aug-2019,0,21.9,0,13.8,0,11.2,0,0.0,1009.7,5.6,0,10,0,120,0,17,18.060,2.4,3.2,9.1,9.1,3.2,1436
25-aug-2019,0,20.5,0,10.2,0,12.9,0,0.0,1012.6,5.5,0,9,0,310,0,16,18.610,2.6,3.6,11.5,11.5,5.8,1848
26-aug-2019,0,20.3,0,7.8,0,5.0,0,0.0,1012.8,3.4,0,9,0,190,0,16,17.680,2.4,3.3,13.7,13.7,8.2,1728
27-aug-2019,0,17.7,0,14.0,0,11.9,0,2.2,1006.9,5.8,0,11,0,170,0,21,17.577,1.4,1.8,12.7,12.7,7.4,610
28-aug-2019,0,19.2,0,8.7,0,5.4,0,0.1,1006.9,5.1,0,11,0,250,0,19,17.210,2.6,3.5,14.8,14.8,9.9,1831
29-aug-2019,0,19.0,0,11.2,0,7.8,0,0.0,1009.6,7.1,0,14,0,220,0,23,16.333,1.9,2.5,16.5,16.5,11.8,969
30-aug-2019,0,19.8,0,16.1,0,14.6,0,0.1,1005.3,8.8,0,16,0,220,0,27,16.892,2.0,2.6,18.1,18.1,13.7,738
31-aug-2019,0,17.5,0,9.9,0,10.0,0,9.5,1005.0,9.1,0,17,0,230,0,34,16.573,2.2,3.4,10.5,10.5,6.3,1882
01-sep-2019,0,16.8,0,7.2,0,5.1,0,0.0,1015.1,5.5,0,12,0,270,0,19,15.188,2.0,2.7,12.3,12.3,8.3,1353
02-sep-2019,0,17.6,0,9.4,0,5.9,0,0.4,1017.3,5.0,0,12,0,260,0,20,15.422,1.6,2.2,13.3,13.3,9.5,976
03-sep-2019,0,22.1,0,13.1,0,9.5,0,2.8,1014.2,5.9,0,13,0,270,0,21,16.630,1.8,2.3,12.1,12.1,8.5,791
04-sep-2019,0,16.8,0,9.1,0,6.4,0,1.3,1017.9,8.6,0,18,0,280,0,29,15.330,2.1,2.9,12.6,12.6,9.2,1269
05-sep-2019,0,17.7,0,5.0,0,2.5,0,0.0,1023.5,5.6,0,11,0,290,0,17,14.137,2.1,2.9,14.5,14.5,11.4,1515
06-sep-2019,0,18.3,0,10.0,0,10.0,0,0.3,1018.8,7.7,0,16,0,280,0,25,15.193,2.0,2.9,16.0,16.0,13.1,1447
07-sep-2019,0,16.6,0,8.8,0,6.4,0,0.0,1021.8,3.6,0,8,0,340,0,12,14.743,1.5,2.0,17.3,17.3,14.5,898
08-sep-2019,0,17.7,0,4.4,0,1.5,0,2.0,1015.8,3.6,0,8,0,180,0,14,14.567,1.7,2.3,16.6,16.6,14.1,1292
09-sep-2019,0,16.7,0,7.7,0,6.9,0,1.0,1010.7,6.7,0,12,0,330,0,22,14.795,1.8,2.6,17.2,17.2,14.8,1425
10-sep-2019,0,16.6,0,4.9,0,1.2,0,0.0,1014.3,5.0,0,10,0,210,0,17,13.923,1.2,1.8,18.2,18.2,16.0,1038
11-sep-2019,0,19.1,0,12.0,0,14.7,0,0.9,1013.3,6.3,0,14,0,280,0,20,16.310,1.9,2.6,18.9,18.9,16.9,1387
12-sep-2019,0,19.9,0,8.1,0,9.1,0,0.8,1022.0,6.9,0,13,0,310,0,22,16.392,1.6,2.2,19.4,19.4,17.5,1123
13-sep-2019,0,19.6,0,5.6,0,1.9,0,0.0,1030.3,2.4,0,6,0,160,0,9,15.075,2.1,2.9,21.1,21.1,19.5,1741
14-sep-2019,0,20.3,0,4.2,0,1.7,0,0.0,1026.2,3.1,0,8,0,210,0,13,15.043,2.1,2.9,22.8,22.8,21.4,1692
15-sep-2019,0,20.7,0,11.8,0,7.7,0,0.1,1019.9,3.8,0,9,0,270,0,14,16.388,1.5,1.9,23.8,23.8,22.5,805
16-sep-2019,0,19.7,0,13.8,0,14.8,0,0.3,1018.6,3.9,0,8,0,300,0,12,17.080,1.5,1.9,24.7,24.7,23.5,813
17-sep-2019,0,19.2,0,6.8,0,4.6,0,0.0,1022.3,2.6,0,6,0,20,0,10,15.958,2.1,2.9,26.3,26.3,25.3,1763
18-sep-2019,0,20.3,0,4.6,0,2.0,0,0.0,1024.6,2.0,0,5,0,110,0,9,15.172,2.0,2.7,27.8,27.8,27.0,1712
19-sep-2019,0,20.1,0,4.7,0,1.9,0,0.0,1023.5,3.4,0,8,0,140,0,12,14.910,2.0,2.8,29.2,29.2,28.6,1700
20-sep-2019,0,18.0,0,11.4,0,5.6,0,0.0,1012.3,8.6,0,16,0,100,0,26,15.352,1.8,2.7,30.6,30.6,30.1,1468
21-sep-2019,0,17.0,0,13.2,0,10.4,0,14.6,997.8,9.9,0,14,0,130,0,24,15.105,0.9,1.2,16.6,16.6,16.2,285
22-sep-2019,0,17.5,0,7.6,0,13.9,0,0.5,995.9,4.7,0,12,0,280,0,20,15.962,1.3,1.8,17.2,17.2,16.9,1055
23-sep-2019,0,19.8,0,6.8,0,3.5,0,9.0,995.4,6.2,0,14,0,120,0,22,14.690,1.1,1.4,9.1,9.1,8.9,594
24-sep-2019,0,18.1,0,13.8,0,12.3,0,4.3,989.3,5.8,0,11,0,210,0,19,15.917,1.2,1.6,5.9,5.9,5.8,650
25-sep-2019,0,19.0,0,13.0,0,12.9,0,2.6,992.9,6.2,0,12,0,270,0,19,15.880,1.3,1.6,4.5,4.5,4.5,525
26-sep-2019,0,16.2,0,11.7,0,9.2,0,2.2,991.9,6.3,0,14,0,220,0,26,14.733,1.3,1.8,3.6,3.6,3.6,774
27-sep-2019,0,16.4,0,11.5,0,9.0,0,6.4,994.9,7.7,0,15,0,280,0,23,14.292,1.5,2.1,0.0,-1.4,-1.3,1008
28-sep-2019,0,15.7,0,12.8,0,10.4,0,12.4,993.0,7.1,0,14,0,70,0,22,14.270,1.0,1.3,0.0,-10.0,-10.0,481
29-sep-2019,0,17.4,0,6.7,0,10.6,0,0.2,994.4,7.3,0,14,0,270,0,22,14.523,1.1,1.7,0.9,0.9,-8.6,1109
30-sep-2019,0,18.0,0,6.6,0,3.9,0,9.4,997.3,5.2,0,13,0,100,0,21,12.980,0.7,0.9,0.0,-7.8,-10.0,311
01-oct-2019,0,14.4,0,7.1,0,9.5,0,1.9,999.6,6.5,0,17,0,350,0,28,13.560,0.9,1.3,0.0,-1.0,-10.0,763
02-oct-2019,0,14.0,0,2.7,0,-0.0,0,0.0,1014.4,3.0,0,6,0,270,0,9,11.745,1.2,1.8,1.2,1.2,-8.3,1200
03-oct-2019,0,17.2,0,6.9,0,3.1,0,5.5,1003.9,9.3,0,19,0,140,0,31,12.475,0.9,1.3,0.0,-3.4,-10.0,440
04-oct-2019,0,15.3,0,9.8,0,10.4,0,0.0,1001.4,10.5,0,21,0,270,0,34,12.785,1.2,1.6,1.2,1.2,-8.3,483
05-oct-2019,0,16.7,0,9.5,0,7.1,0,8.1,1003.1,5.6,0,11,0,290,0,17,13.385,0.6,0.9,0.0,-6.3,-10.0,327
06-oct-2019,0,15.1,0,5.6,0,1.5,0,12.9,1008.1,5.0,0,13,0,170,0,21,12.485,1.0,1.5,0.0,-10.0,-10.0,894
07-oct-2019,0,17.4,0,9.8,0,10.7,0,3.7,1002.1,6.1,0,15,0,140,0,23,13.590,1.1,1.6,0.0,-2.6,-10.0,954
08-oct-2019,0,15.2,0,9.6,0,6.7,0,0.5,999.1,7.5,0,16,0,260,0,30,12.578,1.5,2.0,1.0,1.0,-8.5,1104
09-oct-2019,0,14.4,0,6.8,0,4.6,0,3.3,1001.0,7.0,0,15,0,270,0,25,11.910,1.2,1.7,0.0,-1.1,-10.0,1045
10-oct-2019,0,17.0,0,8.9,0,6.9,0,2.0,1000.4,6.6,0,14,0,230,0,24,12.238,1.0,1.3,0.0,-1.0,-10.0,601
11-oct-2019,0,15.3,0,7.4,0,6.1,0,3.1,996.7,3.8,0,10,0,230,0,17,12.948,0.8,1.2,0.0,-2.3,-10.0,765
12-oct-2019,0,15.4,0,4.4,0,1.4,0,1.0,998.1,3.5,0,12,0,200,0,16,11.665,1.0,1.4,0.0,-0.0,-9.5,1005
13-oct-2019,0,14.6,0,5.3,0,6.0,0,4.8,996.6,3.4,0,10,0,220,0,16,11.847,0.9,1.3,0.0,-3.9,-10.0,815
14-oct-2019,0,14.2,0,6.6,0,1.8,0,56.2,996.7,5.7,0,12,0,130,0,21,11.618,0.6,0.7,0.0,-10.0,-10.0,125
15-oct-2019,0,13.7,0,8.0,0,4.2,0,4.0,992.5,6.4,0,16,0,250,0,26,12.052,0.6,0.9,0.0,-3.4,-10.0,560
16-oct-2019,0,14.1,0,2.8,0,-0.4,0,0.8,993.8,4.0,0,10,0,220,0,18,10.863,0.9,1.3,0.1,0.1,-9.4,1017
17-oct-2019,0,12.5,0,7.1,0,4.2,0,5.7,990.9,4.9,0,11,0,180,0,20,10.472,0.8,1.0,0.0,-4.9,-10.0,498
18-oct-2019,0,13.0,0,7.7,0,4.0,0,2.0,988.9,5.5,0,14,0,270,0,25,10.307,0.8,1.1,0.0,-1.2,-10.0,619
19-oct-2019,0,12.6,0,4.9,0,1.2,0,1.6,999.5,4.8,0,10,0,330,0,16,10.042,0.7,0.9,0.0,-0.9,-10.0,615
20-oct-2019,0,12.4,0,5.3,0,5.9,0,0.1,1011.8,7.1,0,14,0,350,0,21,9.940,1.0,1.3,0.9,0.9,-8.6,914
21-oct-2019,0,12.3,0,0.7,0,-0.6,0,0.0,1018.8,3.5,0,7,0,290,0,10,8.597,0.7,1.1,1.6,1.6,-7.5,976
22-oct-2019,0,11.7,0,0.8,0,-2.3,0,0.0,1014.4,2.9,0,9,0,190,0,15,8.606,0.5,0.7,2.0,2.0,-6.6,268
23-oct-2019,0,13.1,0,8.0,0,7.5,0,4.9,1003.7,6.1,0,12,0,170,0,22,10.392,0.4,0.6,0.0,-2.4,-10.0,212
24-oct-2019,0,13.3,0,3.7,0,1.3,0,0.3,1000.3,3.2,0,10,0,260,0,17,9.605,0.5,0.8,0.2,0.2,-9.3,643
25-oct-2019,0,7.5,0,3.8,0,1.2,0,16.8,1001.0,2.7,0,7,0,30,0,13,8.797,0.4,0.5,0.0,-10.0,-10.0,176
26-oct-2019,0,9.5,0,2.2,0,3.7,0,2.9,1008.1,4.3,0,12,0,280,0,21,8.596,0.6,0.9,0.0,-2.3,-10.0,861
27-oct-2019,0,11.4,0,-1.4,0,-4.6,0,0.0,1018.8,2.4,0,6,0,280,0,10,7.005,0.5,0.8,0.5,0.5,-9.0,912
28-oct-2019,0,9.3,0,-0.2,0,-2.7,0,0.0,1019.5,7.2,0,14,0,50,0,22,6.613,0.7,0.9,1.1,1.1,-7.9,383
29-oct-2019,0,10.6,0,3.8,0,1.2,0,0.0,1016.4,11.0,0,18,0,80,0,28,6.958,0.9,1.2,2.1,2.1,-6.6,531
30-oct-2019,0,10.7,0,9.4,0,7.4,0,2.8,1012.7,13.2,0,17,0,80,0,28,8.735,1.0,1.3,0.2,0.2,-8.1,101
31-oct-2019,0,13.4,0,9.1,0,8.7,0,10.1,1003.1,6.6,0,13,0,90,0,20,9.943,0.5,0.6,0.0,-9.4,-10.0,171
01-nov-2019,0,14.9,0,9.1,0,10.1,0,5.5,984.5,6.1,0,12,0,240,0,21,11.455,0.6,0.7,0.0,-4.9,-10.0,204
02-nov-2019,0,11.6,0,8.4,0,6.7,0,9.0,970.6,9.6,0,18,0,260,0,28,10.330,0.6,0.8,0.0,-8.4,-10.0,239
03-nov-2019,0,12.2,0,3.8,0,8.0,0,5.7,976.0,6.0,0,13,0,280,0,21,10.387,0.4,0.6,0.0,-5.3,-10.0,342
04-nov-2019,0,10.1,0,4.9,0,0.5,0,1.8,982.4,5.2,0,11,0,340,0,19,8.910,0.4,0.6,0.0,-1.4,-10.0,304
05-nov-2019,0,11.7,0,4.2,0,6.6,0,0.0,998.7,5.2,0,11,0,310,0,18,9.185,0.5,0.7,0.5,0.5,-9.0,482
06-nov-2019,0,9.4,0,3.3,0,-0.1,0,8.4,996.9,4.6,0,13,0,280,0,23,8.042,0.4,0.5,0.0,-7.5,-10.0,211
07-nov-2019,0,7.6,0,2.2,0,-1.2,0,0.8,992.8,6.7,0,14,0,340,0,26,7.272,0.4,0.6,0.0,-0.4,-9.9,267
08-nov-2019,0,10.2,0,1.1,0,-1.4,0,0.0,1004.8,3.8,0,10,0,340,0,15,6.899,0.3,0.5,0.3,0.3,-9.1,672
09-nov-2019,0,9.6,0,4.5,0,1.2,0,6.4,1001.6,9.2,0,17,0,250,0,29,7.357,0.4,0.5,0.0,-5.7,-10.0,470
10-nov-2019,0,8.6,0,0.9,0,-1.7,0,5.3,1005.3,5.6,0,15,0,300,0,27,6.329,0.3,0.4,0.0,-5.0,-10.0,336
11-nov-2019,0,8.6,0,2.5,0,2.0,0,6.6,1001.9,8.4,0,20,0,260,0,35,6.453,0.5,0.7,0.0,-6.1,-10.0,475
12-nov-2019,0,9.2,0,1.9,0,-1.3,0,1.3,1001.2,7.7,0,15,0,300,0,32,5.573,0.6,0.8,0.0,-0.7,-10.0,577
13-nov-2019,0,5.2,0,0.6,0,-2.5,0,15.8,991.0,6.5,0,17,0,270,0,29,5.148,0.3,0.5,0.0,-10.0,-10.0,176
14-nov-2019,0,6.9,0,2.2,0,1.7,0,0.5,996.7,10.3,0,17,0,350,0,28,4.991,0.5,0.6,0.0,0.0,-9.5,589
15-nov-2019,0,7.5,0,1.1,0,0.3,0,0.0,1010.1,7.7,0,13,0,340,0,22,4.229,0.5,0.7,0.5,0.5,-8.5,559
16-nov-2019,0,5.4,0,0.1,0,-1.6,0,0.0,1006.0,3.4,0,8,0,240,0,12,4.271,0.2,0.3,0.8,0.8,-7.8,269
17-nov-2019,0,7.6,0,2.2,0,0.4,0,1.0,1010.4,5.3,0,13,0,10,0,23,5.456,0.3,0.4,0.1,0.1,-8.1,237
18-nov-2019,0,9.4,0,-2.8,0,-6.6,0,0.0,1010.3,4.1,0,10,0,140,0,17,4.607,0.2,0.4,0.3,0.3,-7.5,432
19-nov-2019,0,10.9,0,4.4,0,-1.3,0,5.8,1001.4,7.4,0,16,0,120,0,26,6.816,0.2,0.3,0.0,-5.2,-10.0,480
20-nov-2019,0,9.8,0,5.3,0,2.5,0,33.6,993.4,7.2,0,14,0,120,0,24,6.795,0.5,0.6,0.0,-10.0,-10.0,62
21-nov-2019,0,8.9,0,6.3,0,2.5,0,11.2,987.9,3.9,0,8,0,110,0,14,7.171,0.3,0.5,0.0,-10.0,-10.0,135
22-nov-2019,0,9.3,0,4.3,0,0.8,0,2.1,984.1,4.8,0,9,0,30,0,14,6.836,0.3,0.4,0.0,-1.8,-10.0,261
23-nov-2019,0,8.5,0,3.4,0,0.7,0,0.7,991.6,6.3,0,11,0,310,0,17,6.499,0.4,0.5,0.0,-0.3,-9.8,87
24-nov-2019,0,10.6,0,3.5,0,0.6,0,8.7,992.1,6.2,0,16,0,110,0,26,7.088,0.3,0.4,0.0,-8.4,-10.0,161
25-nov-2019,0,12.8,0,8.0,0,6.3,0,1.5,988.8,3.6,0,8,0,100,0,12,8.712,0.4,0.5,0.0,-1.1,-10.0,159
26-nov-2019,0,11.4,0,8.6,0,5.0,0,8.0,978.7,11.8,0,20,0,160,0,33,8.733,0.4,0.5,0.0,-7.6,-10.0,144
27-nov-2019,0,9.5,0,7.2,0,5.6,0,0.8,978.8,4.9,0,10,0,20,0,17,8.432,0.2,0.3,0.0,-0.6,-10.0,198
28-nov-2019,0,10.6,0,6.8,0,5.0,0,0.1,994.7,2.7,0,6,0,290,0,9,8.293,0.2,0.4,0.1,0.1,-9.4,206
29-nov-2019,0,9.0,0,5.0,0,3.7,0,0.0,1006.8,4.7,0,13,0,100,0,17,7.619,0.2,0.3,0.4,0.4,-8.7,339
30-nov-2019,0,10.0,0,5.3,0,2.9,0,0.1,1011.1,10.5,0,16,0,80,0,27,7.740,0.5,0.7,0.8,0.8,-7.8,69
01-dec-2019,0,6.1,0,-1.8,0,-1.4,0,0.0,1022.5,2.6,0,6,0,340,0,9,5.890,0.2,0.3,0.9,0.9,-7.3,232
02-dec-2019,0,6.1,0,-3.3,0,-6.7,0,0.0,1027.4,2.0,0,6,0,330,0,8,3.572,0.0,0.1,0.9,0.9,-6.9,410
03-dec-2019,0,8.8,0,-2.2,0,-5.5,0,0.0,1018.5,3.9,0,9,0,150,0,14,3.817,0.3,0.4,1.3,1.3,-6.2,210
04-dec-2019,0,11.1,0,0.5,0,-0.1,0,0.4,1012.2,3.9,0,10,0,160,0,15,5.987,0.1,0.2,1.0,1.0,-6.2,298
05-dec-2019,0,12.8,0,0.2,0,-3.8,0,0.3,1007.8,6.5,0,13,0,200,0,22,5.939,0.4,0.5,1.1,1.1,-5.8,98
06-dec-2019,0,12.3,0,4.8,0,7.9,0,2.1,1002.2,7.7,0,18,0,280,0,29,8.259,0.1,0.2,0.0,-0.9,-7.4,237
07-dec-2019,0,13.9,0,3.0,0,-1.1,0,3.7,999.6,6.5,0,21,0,260,0,34,7.306,0.4,0.5,0.0,-3.3,-10.0,121
08-dec-2019,0,10.5,0,5.8,0,4.5,0,5.8,989.6,15.4,0,25,0,280,0,43,7.040,0.9,1.1,0.0,-4.9,-10.0,287
09-dec-2019,0,10.2,0,3.8,0,4.6,0,0.3,1006.9,9.3,0,26,0,290,0,43,6.374,0.3,0.4,0.0,0.0,-9.5,353
10-dec-2019,0,13.5,0,2.3,0,-1.4,0,8.8,999.7,11.1,0,20,0,220,0,40,7.652,0.5,0.6,0.0,-8.3,-10.0,100
11-dec-2019,0,5.3,0,0.7,0,-2.0,0,2.7,996.5,5.3,0,12,0,250,0,22,4.953,0.2,0.2,0.0,-2.5,-10.0,275
12-dec-2019,0,10.3,0,3.2,0,-1.2,0,12.2,981.8,8.6,0,22,0,270,0,41,6.130,0.4,0.4,0.0,-10.0,-10.0,204
13-dec-2019,0,7.7,0,4.0,0,2.5,0,3.6,978.3,10.1,0,20,0,270,0,36,5.278,0.6,0.7,0.0,-3.0,-10.0,252
14-dec-2019,0,6.4,0,1.4,0,1.0,0,4.2,980.9,7.4,0,17,0,240,0,29,4.424,0.5,0.6,0.0,-3.7,-10.0,243
15-dec-2019,0,6.5,0,-0.5,0,-2.9,0,0.5,982.4,6.8,0,17,0,200,0,27,3.545,0.4,0.5,0.0,-0.1,-9.6,179
16-dec-2019,0,6.4,0,-3.6,0,-5.0,0,0.0,989.4,2.4,0,9,0,230,0,15,3.000,0.0,0.0,0.0,0.0,-9.1,381
17-dec-2019,0,5.5,0,-3.8,0,-7.9,0,0.3,994.2,2.4,0,6,0,110,0,9,1.973,0.0,0.1,0.0,-0.3,-9.0,283
18-dec-2019,0,12.6,0,1.9,0,-0.8,0,26.4,984.4,15.6,0,27,0,160,0,44,5.195,0.5,0.8,0.0,-10.0,-10.0,31
19-dec-2019,0,10.0,0,5.4,0,6.1,0,20.6,977.9,5.1,0,14,0,140,0,22,6.805,0.4,0.5,0.0,-10.0,-10.0,96
20-dec-2019,0,6.1,0,1.9,0,-0.6,0,3.6,972.3,2.6,0,6,0,110,0,10,5.859,0.0,0.1,0.0,-3.6,-10.0,229
21-dec-2019,0,6.0,0,0.8,0,-1.2,0,0.2,969.3,2.8,0,7,0,280,0,9,4.968,0.1,0.1,0.0,-0.1,-9.6,172
22-dec-2019,0,8.9,0,0.4,0,-2.8,0,1.2,984.2,5.1,0,16,0,250,0,24,4.524,0.1,0.1,0.0,-1.1,-10.0,313
23-dec-2019,0,7.9,0,3.9,0,-0.9,0,0.8,999.0,4.8,0,13,0,260,0,21,4.963,0.2,0.3,0.0,-0.6,-10.0,198
24-dec-2019,0,9.6,0,0.3,0,2.2,0,2.9,1006.3,4.6,0,12,0,280,0,20,5.461,0.2,0.3,0.0,-2.7,-10.0,226
25-dec-2019,0,9.5,0,-3.0,0,-6.6,0,0.0,1010.4,6.4,0,19,0,120,0,32,3.389,0.4,0.5,0.4,0.4,-9.1,152
26-dec-2019,0,12.4,0,8.3,0,-2.8,0,12.8,1005.9,6.3,0,21,0,130,0,34,6.843,0.2,0.3,0.0,-10.0,-10.0,213
27-dec-2019,0,12.2,0,10.1,0,7.4,0,0.3,1018.1,5.6,0,9,0,180,0,16,8.613,0.4,0.5,0.1,0.1,-9.4,87
28-dec-2019,0,11.4,0,9.7,0,9.1,0,0.0,1022.3,7.7,0,16,0,150,0,26,8.583,0.6,0.7,0.7,0.7,-8.3,85
29-dec-2019,0,11.1,0,9.4,0,9.5,0,0.2,1021.0,9.4,0,13,0,150,0,23,8.797,0.5,0.7,1.0,1.0,-7.6,102
30-dec-2019,0,11.6,0,9.3,0,8.9,0,0.2,1020.6,4.0,0,10,0,160,0,15,8.840,0.4,0.5,1.2,1.2,-7.0,118
31-dec-2019,0,9.6,0,5.4,0,7.7,0,0.7,1023.4,4.0,0,7,0,100,0,11,8.482,0.3,0.3,0.8,0.8,-7.1,107
01-jan-2020,0,9.8,0,1.4,0,-1.9,0,0.0,1018.6,4.7,0,12,0,170,0,19,7.004,0.3,0.4,1.1,1.1,-6.5,171
02-jan-2020,0,12.1,0,7.3,0,5.0,0,4.3,1007.3,8.7,0,15,0,190,0,25,8.361,0.4,0.5,0.0,-2.8,-10.0,112
03-jan-2020,0,8.9,0,2.0,0,1.1,0,0.1,1018.3,5.5,0,15,0,310,0,26,6.404,0.1,0.2,0.0,0.0,-9.5,365
