Station Name: LISTOWEL (Bunaghara)
Station Height: 34 M 
Latitude:52.442  ,Longitude: -9.423


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
22-jul-2017,0,0.000,0,19.0,0,10.7,9.8, 
23-jul-2017,0,0.000,0,19.9,0,8.0,4.7, 
24-jul-2017,0,0.200,0,20.1,0,14.0,10.3, 
25-jul-2017,0,8.400,0,21.9,0,13.7,10.0, 
26-jul-2017,1,2.700,0,19.2,0,13.9,10.6, 
27-jul-2017,1,1.100,4, ,4, , , 
28-jul-2017,1,0.900,4, ,4, , , 
29-jul-2017,1,3.200,4, ,4, , , 
30-jul-2017,1,3.800,0,17.8,4, , , 
31-jul-2017,1,0.800,4, ,4, , , 
01-aug-2017,1,0.900,0,18.5,0,11.5,10.4, 
02-aug-2017,1,2.300,0,20.1,0,12.7,12.0, 
03-aug-2017,1,2.200,0,19.6,0,14.0,13.1, 
04-aug-2017,1,3.600,0,18.0,0,13.1,8.5, 
05-aug-2017,0,3.000,0,17.1,0,10.0,6.0, 
06-aug-2017,0,15.700,0,15.6,0,10.0,5.5, 
07-aug-2017,0,1.300,0,16.7,0,11.0,7.0, 
08-aug-2017,0,8.500,0,16.2,0,9.5,6.2, 
09-aug-2017,0,0.000,0,19.0,0,5.8,1.6, 
10-aug-2017,0,0.100,0,16.9,0,7.2,3.1, 
11-aug-2017,0,2.800,0,17.7,0,10.7,10.0, 
12-aug-2017,0,2.000,0,18.5,0,12.5,9.4, 
13-aug-2017,0,2.700,0,18.2,0,9.5,5.5, 
14-aug-2017,0,1.000,0,17.7,0,13.4,9.8, 
15-aug-2017,0,0.400,0,18.2,0,9.4,5.0, 
16-aug-2017,0,0.700,0,20.7,0,12.1,7.2, 
17-aug-2017,0,6.700,0,19.1,0,10.7,6.5, 
18-aug-2017,0,12.500,0,16.1,0,9.5,6.3, 
19-aug-2017,0,0.300,0,16.6,0,11.6,7.5, 
20-aug-2017,0,14.500,0,19.3,0,11.7,9.1, 
21-aug-2017,4,0.000,0,23.7,0,15.1,13.8, 
22-aug-2017,0,0.200,0,21.6,0,15.7,12.6, 
23-aug-2017,0,3.100,0,18.1,0,12.1,8.0, 
24-aug-2017,4,0.000,0,16.3,0,12.5,10.0, 
25-aug-2017,0,0.300,0,21.3,0,12.4,9.2, 
26-aug-2017,0,1.800,0,19.6,0,13.3,11.5, 
27-aug-2017,0,0.000,0,21.6,0,15.0,13.0, 
28-aug-2017,0,3.200,0,18.1,0,13.5,10.0, 
29-aug-2017,0,0.300,0,16.2,0,9.3,6.0, 
30-aug-2017,0,6.700,0,17.4,0,6.2,2.0, 
31-aug-2017,0,2.000,0,17.5,0,10.0,6.0, 
01-sep-2017,0,0.000,0,18.9,0,5.5,2.8, 
02-sep-2017,0,12.000,0,18.2,0,5.4,2.5, 
03-sep-2017,0,1.400,0,21.9,0,13.0,10.9, 
04-sep-2017,0,4.400,0,18.0,0,14.4,12.3, 
05-sep-2017,0,0.200,0,17.0,0,12.1,11.8, 
06-sep-2017,0,2.300,0,16.6,0,13.0,9.0, 
07-sep-2017,0,8.200,0,15.2,0,11.8,8.7, 
08-sep-2017,0,12.300,0,15.7,0,10.7,9.2, 
09-sep-2017,0,5.400,0,16.4,0,11.0,7.5, 
10-sep-2017,0,10.200,0,15.6,0,11.6,11.2, 
11-sep-2017,0,2.400,0,15.6,0,10.6,9.9, 
12-sep-2017,0,5.000,0,15.8,0,9.7,6.8, 
13-sep-2017,0,3.400,0,14.0,0,9.2,7.0, 
14-sep-2017,0,3.100,0,15.9,0,7.6,4.2, 
15-sep-2017,0,0.900,0,15.6,0,8.2,4.0, 
16-sep-2017,0,1.000,0,14.4,0,9.6,7.4, 
17-sep-2017,0,0.000,0,18.4,0,5.0,1.7, 
18-sep-2017,0,0.000,0,17.4,0,2.9,-0.5, 
19-sep-2017,0,4.300,0,16.4,0,6.4,4.7, 
20-sep-2017,0,8.000,0,12.9,0,12.7,12.2, 
21-sep-2017,0,4.600,0,16.5,0,5.6,1.4, 
22-sep-2017,0,0.100,0,16.8,0,7.1,2.3, 
23-sep-2017,0,3.500,0,18.6,0,10.1,5.5, 
24-sep-2017,0,0.000,0,18.0,0,10.2,6.7, 
25-sep-2017,0,0.000,0,20.1,0,4.8,2.1, 
26-sep-2017,1,13.900,0,18.0,0,6.7,3.4, 
27-sep-2017,1,6.800,0,15.5,0,13.5,11.0, 
28-sep-2017,1,2.000,0,16.1,0,8.4,7.0, 
29-sep-2017,0,4.600,0,15.4,0,9.0,7.5, 
30-sep-2017,0,0.700,0,16.1,0,8.0,4.5, 
01-oct-2017,0,0.200,0,16.3,0,10.6,7.0, 
02-oct-2017,0,2.900,0,14.4,0,11.7,9.5, 
03-oct-2017,0,0.100,0,14.0,0,6.0,1.0, 
04-oct-2017,0,2.600,0,15.6,0,9.0,8.1, 
05-oct-2017,0,0.000,0,15.2,0,8.5,3.8, 
06-oct-2017,0,6.400,0,16.9,0,4.3,0.0, 
07-oct-2017,0,0.400,0,14.9,0,6.4,7.4, 
08-oct-2017,0,1.600,0,15.4,0,9.1,6.6, 
09-oct-2017,0,7.600,0,15.0,0,5.9,1.6, 
10-oct-2017,0,8.700,0,15.5,0,8.8,4.9, 
11-oct-2017,0,1.000,0,14.7,0,12.5,11.9, 
12-oct-2017,0,0.900,0,17.6,0,7.1,1.9, 
13-oct-2017,0,4.100,0,17.6,0,10.5,10.4, 
14-oct-2017,0,0.100,0,17.3,0,13.2,13.0, 
15-oct-2017,0,2.500,0,16.7,0,13.7,11.5, 
16-oct-2017,0,4.000,0,15.1,0,11.0,10.9, 
17-oct-2017,0,0.000,0,15.6,0,7.1,3.3, 
18-oct-2017,0,10.500,0,14.2,0,4.1,-0.5, 
19-oct-2017,0,12.700,0,12.5,0,8.0,7.0, 
20-oct-2017,0,18.500,0,14.1,0,4.1,0.0, 
21-oct-2017,0,5.700,0,13.0,0,4.8,1.9, 
22-oct-2017,0,0.900,0,14.9,0,8.2,4.9, 
23-oct-2017,0,8.700,0,16.2,0,10.7,5.8, 
24-oct-2017,0,6.100,0,14.0,0,9.0,3.0, 
25-oct-2017,0,0.000,0,13.9,0,8.4,2.9, 
26-oct-2017,0,0.000,0,18.5,0,9.1,4.2, 
27-oct-2017,0,0.000,0,17.1,0,7.2,4.0, 
28-oct-2017,0,0.800,0,14.8,0,8.9,4.3, 
29-oct-2017,0,0.200,0,14.5,0,11.8,11.5, 
30-oct-2017,0,0.200,0,14.1,0,5.9,2.0, 
31-oct-2017,0,0.000,0,14.4,0,10.5,7.0, 
01-nov-2017,0,1.300,0,18.1,0,9.4,6.0, 
02-nov-2017,0,0.000,0,12.9,0,9.7,6.4, 
03-nov-2017,0,2.200,0,13.8,0,8.5,7.2, 
04-nov-2017,0,6.200,0,9.6,0,6.6,1.8, 
05-nov-2017,0,0.700,0,11.0,0,5.1,1.1, 
06-nov-2017,0,10.900,0,13.0,0,5.1,0.7, 
07-nov-2017,0,8.600,0,9.8,0,4.9,-0.1, 
08-nov-2017,0,1.700,0,12.4,0,2.1,-1.7, 
09-nov-2017,0,1.600,0,13.1,0,4.5,3.5, 
10-nov-2017,0,25.200,0,13.0,0,9.2,5.7, 
11-nov-2017,0,10.200,0,13.6,0,9.7,7.7, 
12-nov-2017,0,0.000,0,8.6,0,4.4,-0.7, 
13-nov-2017,0,0.800,0,12.0,1,-0.6,-3.9, 
14-nov-2017,0,0.400,0,13.6,0,3.6,1.2, 
15-nov-2017,0,2.600,0,14.0,0,5.9,0.6, 
16-nov-2017,0,0.000,0,11.1,0,6.8,1.3, 
17-nov-2017,0,2.500,0,12.2,0,3.7,0.7, 
18-nov-2017,0,2.900,0,13.4,0,4.0,1.8, 
19-nov-2017,0,0.500,0,14.0,0,8.1,7.6, 
20-nov-2017,0,4.300,0,14.4,0,10.9,9.8, 
21-nov-2017,0,38.500,0,14.8,0,11.5,8.7, 
22-nov-2017,0,6.000,0,10.1,0,9.3,6.3, 
23-nov-2017,0,3.000,0,9.1,0,3.4,-1.5, 
24-nov-2017,0,7.200,0,4.7,1,-1.4,-5.5, 
25-nov-2017,0,7.900,0,6.6,0,1.0,-1.6, 
26-nov-2017,0,8.600,0,11.1,0,2.1,-1.4, 
27-nov-2017,0,3.800,0,9.0,0,6.0,5.0, 
28-nov-2017,0,0.200,0,8.0,1,-1.0,-3.8, 
29-nov-2017,0,0.000,0,6.6,1,-2.1,-6.9, 
30-nov-2017,0,0.500,0,8.5,1,-1.8,-6.0, 
01-dec-2017,0,0.700,0,7.4,1,-1.2,-4.5, 
02-dec-2017,0,1.000,0,9.1,1,-0.7,-4.9, 
03-dec-2017,0,1.700,0,10.0,0,4.3,0.5, 
04-dec-2017,0,0.500,0,8.0,0,5.1,1.5, 
05-dec-2017,0,0.200,0,12.6,0,5.6,1.5, 
06-dec-2017,0,15.700,0,14.5,0,6.8,4.9, 
07-dec-2017,0,1.400,0,8.9,0,7.2,3.9, 
08-dec-2017,0,1.700,0,6.9,0,2.7,-0.6, 
09-dec-2017,0,25.800,0,8.5,0,0.1,-3.6, 
10-dec-2017,0,2.000,0,7.8,0,1.3,-0.4, 
11-dec-2017,0,1.100,0,6.7,1,-2.3,-6.6, 
12-dec-2017,0,3.400,0,9.0,1,-1.5,-5.4, 
13-dec-2017,0,9.700,0,8.3,0,4.5,1.5, 
14-dec-2017,0,6.000,0,7.4,0,2.8,0.8, 
15-dec-2017,4,0.000,0,8.4,0,3.4,-1.1, 
16-dec-2017,0,1.400,0,11.5,1,-1.6,-5.6, 
17-dec-2017,0,2.500,0,11.5,0,5.2,2.4, 
18-dec-2017,0,0.200,0,13.3,0,3.5,-0.5, 
19-dec-2017,0,1.000,0,16.0,0,3.4,1.0, 
20-dec-2017,0,1.600,0,12.9,0,9.7,5.4, 
21-dec-2017,0,8.400,0,13.5,0,10.0,7.6, 
22-dec-2017,0,0.300,0,10.2,0,9.8,7.7, 
23-dec-2017,0,0.000,0,14.5,0,8.0,4.6, 
24-dec-2017,0,11.300,0,12.5,0,8.5,7.6, 
25-dec-2017,0,6.800,0,6.4,0,5.4,4.9, 
26-dec-2017,0,1.000,0,3.9,0,1.6,-1.6, 
27-dec-2017,0,1.600,0,6.2,0,1.1,-3.0, 
28-dec-2017,0,16.300,0,7.9,1,-1.0,-3.9, 
29-dec-2017,0,4.700,0,12.9,0,1.0,-1.8, 
30-dec-2017,0,1.000,0,12.4,0,4.4,3.0, 
31-dec-2017,0,5.100,0,8.2,0,5.7,2.5, 
01-jan-2018,0,7.000,0,10.8,0,4.0,2.0, 
02-jan-2018,0,5.400,0,13.6,0,4.2,-1.2, 
03-jan-2018,0,8.100,0,12.5,0,5.7,4.1, 
04-jan-2018,0,4.600,0,8.5,0,5.9,4.5, 
05-jan-2018,0,3.500,0,8.4,0,3.0,-0.8, 
06-jan-2018,0,0.000,0,5.7,0,2.5,-1.5, 
07-jan-2018,0,0.000,0,4.6,1,-4.0,-8.4, 
08-jan-2018,0,0.200,0,9.0,1,-5.4,-10.1, 
09-jan-2018,0,5.400,0,9.4,1,-5.0,-9.0, 
10-jan-2018,0,9.100,0,7.0,0,1.8,-2.2, 
11-jan-2018,0,0.100,0,9.0,0,3.7,0.0, 
12-jan-2018,0,9.800,0,10.7,0,3.0,-1.5, 
13-jan-2018,0,0.100,0,11.2,0,4.4,-0.8, 
14-jan-2018,0,9.800,0,11.5,0,1.7,-1.6, 
15-jan-2018,0,12.200,0,8.6,0,4.2,3.1, 
16-jan-2018,0,8.900,0,6.1,0,3.2,1.0, 
17-jan-2018,0,9.600,0,12.5,0,0.9,0.0, 
18-jan-2018,0,10.700,0,6.4,0,4.0,2.4, 
19-jan-2018,0,4.500,0,11.0,0,1.6,-0.6, 
20-jan-2018,0,13.200,0,12.5,0,2.8,0.0, 
21-jan-2018,0,5.700,0,13.4,0,6.8,5.6, 
22-jan-2018,0,2.800,0,13.0,0,7.6,6.4, 
23-jan-2018,0,16.800,0,12.5,0,7.4,6.0, 
24-jan-2018,0,6.000,0,8.9,0,5.9,2.8, 
25-jan-2018,0,0.700,0,9.2,0,4.1,1.6, 
26-jan-2018,0,32.100,0,12.0,0,4.4,-0.7, 
27-jan-2018,0,0.500,0,12.8,0,5.4,3.8, 
28-jan-2018,0,11.000,0,12.9,0,10.1,7.6, 
29-jan-2018,4,0.000,0,9.4,0,6.5,6.0, 
30-jan-2018,0,11.400,0,9.2,0,1.4,-2.9, 
31-jan-2018,0,6.300,0,7.4,0,2.9,1.2, 
01-feb-2018,0,0.200,0,8.1,0,2.8,-0.2, 
02-feb-2018,0,5.400,0,7.5,1,-1.4,-5.1, 
03-feb-2018,0,0.700,0,7.6,0,0.6,-0.5, 
04-feb-2018,0,0.000,0,8.2,1,-1.7,-6.0, 
05-feb-2018,0,4.100,0,6.1,1,-0.4,-4.2, 
06-feb-2018,0,1.500,0,5.6,0,0.4,-3.2, 
07-feb-2018,0,4.700,0,8.9,1,-0.7,-4.0, 
08-feb-2018,0,5.700,0,8.9,0,1.8,1.0, 
09-feb-2018,0,11.000,0,10.8,0,0.9,-1.1, 
10-feb-2018,0,8.800,0,11.7,0,2.0,0.0, 
11-feb-2018,0,6.500,0,4.6,0,0.9,-0.9, 
12-feb-2018,0,20.300,0,7.8,0,0.1,-3.3, 
13-feb-2018,0,0.700,0,10.7,0,0.5,-2.2, 
14-feb-2018,0,6.000,0,10.9,0,1.5,-2.1, 
15-feb-2018,0,3.900,0,6.8,0,1.6,-0.4, 
16-feb-2018,0,7.100,0,8.0,0,1.3,-2.6, 
17-feb-2018,0,6.600,0,10.7,0,2.8,-1.1, 
18-feb-2018,0,2.700,0,11.5,0,3.2,-1.5, 
19-feb-2018,0,2.700,0,14.4,0,5.0,0.1, 
20-feb-2018,0,0.000,0,10.1,1,-0.3,-3.5, 
21-feb-2018,0,0.200,0,10.2,1,-1.8,-5.5, 
22-feb-2018,0,1.200,0,9.4,0,0.1,-2.1, 
23-feb-2018,0,0.000,0,8.9,0,3.1,-1.9, 
24-feb-2018,0,0.000,0,7.6,0,4.9,0.5, 
25-feb-2018,0,0.000,0,7.6,0,1.4,-1.0, 
26-feb-2018,0,0.000,0,5.4,0,1.7,-2.2, 
27-feb-2018,0,0.100,0,5.1,1,-4.0,-10.1, 
28-feb-2018,0,0.000,0,1.3,1,-3.4,-8.1, 
01-mar-2018,0,5.000,0,0.0,1,-5.7,-9.0, 
02-mar-2018,0,2.800,0,0.7,1,-3.6,-6.2, 
03-mar-2018,0,0.300,0,2.7,1,-0.7,-0.4, 
04-mar-2018,0,0.100,0,3.7,0,0.7,-0.1, 
05-mar-2018,0,0.000,0,5.9,0,2.1,2.0, 
06-mar-2018,0,0.300,0,9.1,0,0.9,-2.1, 
07-mar-2018,0,3.000,0,9.0,0,1.5,-2.2, 
08-mar-2018,0,0.200,0,10.5,0,0.8,-2.0, 
09-mar-2018,0,5.400,0,10.3,1,-2.1,-5.5, 
10-mar-2018,0,0.300,0,14.5,0,2.5,2.5, 
11-mar-2018,0,0.300,0,12.7,0,3.8,-1.5, 
12-mar-2018,0,1.800,0,9.9,0,5.1,0.9, 
13-mar-2018,0,4.300,0,12.6,0,0.1,-4.0, 
14-mar-2018,0,5.700,0,12.9,0,5.9,6.9, 
15-mar-2018,0,5.500,0,13.1,0,7.0,1.3, 
16-mar-2018,0,0.800,0,11.9,0,1.4,-2.6, 
17-mar-2018,0,0.000,0,7.4,0,3.1,-2.4, 
18-mar-2018,0,0.700,0,1.6,1,-1.8,-5.8, 
19-mar-2018,0,0.000,0,6.3,1,-0.4,-0.7, 
20-mar-2018,0,0.000,0,10.2,1,-5.7,-10.1, 
21-mar-2018,0,0.000,0,11.9,1,-1.7,-7.0, 
22-mar-2018,0,4.600,0,12.7,0,4.4,1.2, 
23-mar-2018,0,1.500,0,9.4,0,4.7,0.8, 
24-mar-2018,0,0.000,0,11.6,0,0.0,-3.3, 
25-mar-2018,0,0.000,0,11.9,1,-0.8,-5.0, 
26-mar-2018,0,6.600,0,12.7,0,0.6,-3.6, 
27-mar-2018,0,5.800,0,9.9,0,7.0,5.0, 
28-mar-2018,0,0.200,0,9.1,0,1.9,-1.2, 
29-mar-2018,0,6.100,0,9.5,0,0.6,-3.4, 
30-mar-2018,0,0.900,0,8.6,1,-0.3,-3.3, 
31-mar-2018,0,0.900,0,10.4,1,-0.9,-4.9, 
01-apr-2018,0,5.600,0,6.9,1,-0.2,-4.4, 
02-apr-2018,0,2.100,0,11.9,0,2.6,1.3, 
03-apr-2018,0,0.500,0,13.4,0,4.9,0.2, 
04-apr-2018,0,0.000,0,10.0,0,2.4,-2.6, 
05-apr-2018,0,19.500,0,11.8,1,-2.8,-8.2, 
06-apr-2018,0,2.400,0,13.5,0,5.0,5.0, 
07-apr-2018,0,13.900,0,14.0,0,6.2,1.7, 
08-apr-2018,0,7.500,0,14.4,0,4.3,1.9, 
09-apr-2018,0,1.200,0,13.5,0,6.5,1.3, 
10-apr-2018,0,0.000,0,12.4,0,5.0,-0.4, 
11-apr-2018,4,0.000,0,11.8,0,6.9,3.1, 
12-apr-2018,0,0.000,0,15.6,0,8.3,6.7, 
13-apr-2018,0,0.200,0,13.8,0,7.4,1.8, 
14-apr-2018,0,1.100,0,15.7,0,6.6,1.2, 
15-apr-2018,0,1.800,0,15.5,0,9.3,5.7, 
16-apr-2018,0,28.500,0,13.0,0,5.1,-0.5, 
17-apr-2018,0,2.800,0,16.6,0,8.7,4.7, 
18-apr-2018,0,0.100,0,16.5,0,10.4,6.6, 
19-apr-2018,0,0.000,0,18.0,0,10.7,6.2, 
20-apr-2018,0,0.000,0,15.4,0,5.0,-1.6, 
21-apr-2018,0,5.500,0,18.2,0,1.3,-3.5, 
22-apr-2018,0,0.400,0,13.2,0,7.8,5.1, 
23-apr-2018,0,4.400,0,13.5,0,8.6,5.8, 
24-apr-2018,0,7.700,0,12.1,0,8.5,5.5, 
25-apr-2018,0,2.100,0,12.3,0,6.6,2.2, 
26-apr-2018,0,0.300,0,11.8,0,5.4,-1.0, 
27-apr-2018,0,0.000,0,11.3,0,5.1,2.7, 
28-apr-2018,0,0.100,0,11.9,0,2.0,-3.2, 
29-apr-2018,0,0.300,0,13.7,0,0.1,-4.8, 
30-apr-2018,0,0.700,0,13.4,1,-0.4,-5.6, 
01-may-2018,0,5.300,0,13.4,0,4.6, , 
02-may-2018,0,0.500,0,12.0,0,5.4, , 
03-may-2018,0,0.300,0,14.3,0,6.7, , 
04-may-2018,0,0.000,0,17.0,0,9.7, , 
05-may-2018,0,0.000,0,18.6,0,8.7, , 
06-may-2018,0,0.000,0,20.3,0,4.8, , 
07-may-2018,0,2.400,0,17.7,0,8.6, , 
08-may-2018,0,1.400,0,14.0,0,10.4, , 
09-may-2018,0,6.700,0,12.9,0,7.9, , 
10-may-2018,0,9.400,0,14.0,0,5.8, , 
11-may-2018,0,1.300,0,12.9,0,6.9, , 
12-may-2018,0,0.000,0,13.9,0,1.4, , 
13-may-2018,0,1.200,0,16.0,0,3.8, , 
14-may-2018,0,0.000,0,16.6,0,10.5, , 
15-may-2018,0,1.100,0,14.0,0,10.7, , 
16-may-2018,0,0.000,0,16.4,0,1.4, , 
17-may-2018,0,0.000,0,18.8,0,3.4, , 
18-may-2018,0,0.000,0,17.7,0,8.8, , 
19-may-2018,0,0.000,0,21.2,0,5.2, , 
20-may-2018,0,28.300,0,17.5,0,12.4, , 
21-may-2018,0,3.200,0,12.1,0,10.7, , 
22-may-2018,0,0.000,0,16.8,0,2.9, , 
23-may-2018,0,0.000,0,22.6,0,3.8, , 
24-may-2018,0,0.200,0,19.1,0,4.7, , 
25-may-2018,0,0.000,0,22.4,0,11.2, , 
26-may-2018,0,1.100,0,20.5,0,7.0, , 
27-may-2018,0,0.000,0,19.1,0,12.2, , 
28-may-2018,0,0.000,0,24.7,0,12.1, , 
29-may-2018,0,0.000,0,25.6,0,10.3, , 
30-may-2018,0,0.000,0,24.9,0,10.9, , 
31-may-2018,0,1.300,0,23.2,0,11.3, , 
01-jun-2018,0,0.000,0,21.5,0,13.1, , 
02-jun-2018,0,0.000,0,20.8,0,14.3, , 
03-jun-2018,0,0.000,0,21.6,0,11.5, , 
04-jun-2018,0,0.000,0,20.5,0,10.8, , 
05-jun-2018,0,0.000,0,24.4,0,14.1, , 
06-jun-2018,0,0.000,0,20.5,0,14.6, , 
07-jun-2018,0,0.000,0,24.6,0,12.8, , 
08-jun-2018,0,0.000,0,26.0,0,11.4, , 
09-jun-2018,0,0.000,0,21.2,0,14.0, , 
10-jun-2018,0,0.000,0,16.1,0,11.8, , 
11-jun-2018,0,0.000,0,17.4,0,12.3, , 
12-jun-2018,4,0.000,0,17.9,0,12.3, , 
13-jun-2018,0,2.100,0,16.9,0,7.3, , 
14-jun-2018,0,0.500,0,16.6,0,11.8, , 
15-jun-2018,0,4.600,0,14.8,0,9.2, , 
16-jun-2018,0,2.900,0,15.2,0,10.8, , 
17-jun-2018,0,0.200,0,17.2,0,10.6, , 
18-jun-2018,0,0.900,0,17.5,0,11.4, , 
19-jun-2018,0,0.500,0,21.3,0,11.2, , 
20-jun-2018,0,0.000,0,16.2,0,11.8, , 
21-jun-2018,0,0.000,0,16.9,0,7.3, , 
22-jun-2018,0,0.000,0,18.8,0,3.1, , 
23-jun-2018,0,0.000,0,21.0,0,4.9, , 
24-jun-2018,0,0.000,0,25.0,0,4.8, , 
25-jun-2018,0,0.000,0,27.0,0,6.9, , 
26-jun-2018,0,0.000,0,29.3,0,13.6, , 
27-jun-2018,0,0.000,0,30.0,0,12.3, , 
28-jun-2018,0,0.000,0,30.9,0,9.4, , 
29-jun-2018,0,0.000,0,30.1,0,11.5, , 
30-jun-2018,0,0.000,0,27.6,0,10.4, , 
01-jul-2018,0,0.000,0,22.1,0,14.8, , 
02-jul-2018,0,0.000,0,24.6,0,13.8, , 
03-jul-2018,0,0.000,0,27.5,0,8.9, , 
04-jul-2018,0,0.000,0,20.7,0,8.4, , 
05-jul-2018,0,0.000,0,23.4,0,14.1, , 
06-jul-2018,0,0.000,0,21.9,0,14.2, , 
07-jul-2018,0,0.000,0,25.6,0,10.9, , 
08-jul-2018,0,0.300,0,20.9,0,15.2, , 
09-jul-2018,0,0.000,0,22.5,0,15.7, , 
10-jul-2018,0,0.000,0,22.9,0,7.8, , 
11-jul-2018,0,0.000,0,22.6,0,11.3, , 
12-jul-2018,0,0.000,0,22.2,0,9.4, , 
13-jul-2018,0,0.000,0,23.5,0,11.3, , 
14-jul-2018,0,5.000,0,20.6,0,10.3, , 
15-jul-2018,0,3.600,0,20.7,0,16.4, , 
16-jul-2018,0,1.000,0,18.3,0,12.3, , 
17-jul-2018,0,0.900,0,19.7,0,10.1, , 
18-jul-2018,4,0.000,0,20.1,0,12.1, , 
19-jul-2018,0,0.600,0,19.3,0,8.7, , 
20-jul-2018,0,0.500,0,17.9,0,13.3, , 
21-jul-2018,0,0.200,0,20.4,0,13.4, , 
22-jul-2018,0,0.700,0,24.4,0,15.5, , 
23-jul-2018,0,0.600,0,20.7,0,16.2, , 
24-jul-2018,0,0.000,0,20.9,0,13.1, , 
25-jul-2018,0,0.000,0,25.4,0,9.1, , 
26-jul-2018,0,25.800,0,22.0,0,14.0, , 
27-jul-2018,1,11.800,0,20.0,0,12.0, , 
28-jul-2018,1,1.700,0,18.0,0,10.0, , 
29-jul-2018,1,1.800,0,17.5,0,11.1, , 
30-jul-2018,1,3.100,0,19.0,0,10.3, , 
31-jul-2018,0,1.100,0,18.5,0,9.9, , 
01-aug-2018,0,2.100,0,19.6,0,12.0,10.0, 
02-aug-2018,0,1.200,0,21.5,0,15.0,14.1, 
03-aug-2018,0,0.500,0,20.1,0,16.0,14.0, 
04-aug-2018,0,0.000,0,18.1,0,14.1,12.8, 
05-aug-2018,0,0.000,0,18.9,0,11.3,8.2, 
06-aug-2018,0,1.500,0,18.9,0,11.9,9.0, 
07-aug-2018,0,3.400,0,17.4,0,11.9,9.1, 
08-aug-2018,0,1.500,0,17.2,0,11.1,9.8, 
09-aug-2018,0,3.400,0,16.6,0,6.7,4.8, 
10-aug-2018,0,0.000,0,20.0,0,9.5,6.4, 
11-aug-2018,0,2.800,0,22.1,0,7.2,4.4, 
12-aug-2018,0,4.300,0,21.9,0,11.4,9.6, 
13-aug-2018,0,0.900,0,18.5,0,13.9,12.3, 
14-aug-2018,0,0.600,0,19.0,0,14.4,13.2, 
15-aug-2018,0,3.000,0,20.2,0,15.3,13.5, 
16-aug-2018,0,1.700,0,17.0,0,11.3,9.9, 
17-aug-2018,0,0.500,0,19.5,0,12.3,10.2, 
18-aug-2018,0,0.900,0,22.8,0,14.1,12.9, 
19-aug-2018,0,1.700,0,21.5,0,15.4,12.8, 
20-aug-2018,0,1.100,0,17.7,0,15.0,13.9, 
21-aug-2018,0,8.600,0,23.6,0,13.5,12.5, 
22-aug-2018,0,3.600,0,19.6,0,14.1,12.5, 
23-aug-2018,0,4.400,0,17.4,0,12.8,10.6, 
24-aug-2018,0,3.100,0,14.8,0,10.6,8.1, 
25-aug-2018,0,20.800,0,19.4,0,6.1,3.5, 
26-aug-2018,0,2.500,0,16.1,0,10.8,9.1, 
27-aug-2018,0,0.200,0,16.5,0,12.2,8.8, 
28-aug-2018,0,6.300,0,16.4,0,10.5,9.0, 
29-aug-2018,0,0.000,0,17.0,0,8.1,5.7, 
30-aug-2018,0,0.000,0,19.4,0,8.4,5.8, 
31-aug-2018,0,1.000,0,23.1,0,12.4,10.0, 
01-sep-2018,0,0.000,0,24.8,0,13.8,12.4, 
02-sep-2018,0,2.200,0,19.5,0,12.6,7.1, 
03-sep-2018,0,0.000,0,17.0,0,5.7,0.9, 
04-sep-2018,4,0.000,0,16.4,0,4.1,0.5, 
05-sep-2018,0,6.600,0,15.3,0,6.2,2.0, 
06-sep-2018,0,4.300,0,15.2,0,10.5,9.3, 
07-sep-2018,0,9.200,0,17.4,0,11.7,11.4, 
08-sep-2018,0,1.700,0,16.9,0,13.3,12.8, 
09-sep-2018,0,0.100,0,16.8,0,12.8,9.5, 
10-sep-2018,0,13.800,0,17.2,0,11.0,8.2, 
11-sep-2018,0,11.200,0,16.5,0,11.3,10.0, 
12-sep-2018,0,1.100,0,16.6,0,8.4,4.8, 
13-sep-2018,0,7.300,0,16.9,0,9.2,5.7, 
14-sep-2018,0,0.700,0,16.8,0,11.4,8.9, 
15-sep-2018,0,4.600,0,17.4,0,10.2,7.4, 
16-sep-2018,4,0.000,0,18.0,0,10.5,7.1, 
17-sep-2018,0,5.700,0,19.4,0,9.4,6.2, 
18-sep-2018,0,6.800,0,18.4,0,12.0,11.5, 
19-sep-2018,0,0.900,0,14.6,0,12.2,9.3, 
20-sep-2018,0,22.300,0,12.7,0,6.1,2.8, 
21-sep-2018,0,5.000,0,14.4,0,7.2,3.8, 
22-sep-2018,0,0.800,0,12.7,0,7.5,4.8, 
23-sep-2018,0,0.000,0,13.9,0,5.0,1.2, 
24-sep-2018,0,0.200,0,15.9,0,0.7,-0.8, 
25-sep-2018,4,0.000,0,18.5,0,5.0,0.7, 
26-sep-2018,0,0.000,0,20.7,0,11.0,10.4, 
27-sep-2018,0,0.000,0,16.3,0,3.1,1.1, 
28-sep-2018,0,0.000,0,14.4,0,0.1,-3.0, 
29-sep-2018,0,1.900,0,15.0,0,1.0,-1.5, 
30-sep-2018,0,0.000,0,13.1,0,8.6,7.6, 
01-oct-2018,0,9.900,0,15.0,0,8.8,6.7, 
