Station Name: BALLYCROY (Knockmoyleen)
Station Height: 107 M 
Latitude:54.057  ,Longitude: -9.842


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
26-sep-2016,0,1.100,0,16.2,0,11.0, , 
27-sep-2016,0,2.100,0,15.8,0,13.0, , 
28-sep-2016,0,11.300,0,16.6,0,11.5, , 
29-sep-2016,0,5.500,0,16.0,0,10.5, , 
30-sep-2016,0,6.500,0,14.3,0,4.0, , 
01-oct-2016,0,0.500,0,14.0,0,5.0, , 
02-oct-2016,0,2.200,0,15.1,0,7.5, , 
03-oct-2016,0,6.100,0,15.8,0,7.0, , 
04-oct-2016,0,0.700,0,15.0,0,11.5, , 
05-oct-2016,0,0.000,0,17.1,0,9.5, , 
06-oct-2016,0,0.000,0,13.5,0,8.0, , 
07-oct-2016,0,0.000,0,15.0,0,9.5, , 
08-oct-2016,0,0.300,0,14.0,0,8.0, , 
09-oct-2016,4,0.000,0,15.2,0,9.5, , 
10-oct-2016,0,0.000,0,15.1,0,10.0, , 
11-oct-2016,0,0.000,0,13.0,0,8.0, , 
12-oct-2016,0,0.000,0,12.5,0,7.5, , 
13-oct-2016,0,0.000,0,15.0,0,4.5, , 
14-oct-2016,0,0.000,0,12.9,0,9.0, , 
15-oct-2016,0,2.000,0,11.8,0,6.0, , 
16-oct-2016,0,1.900,0,13.1,0,9.0, , 
17-oct-2016,0,6.000,0,13.8,0,7.2, , 
18-oct-2016,0,0.500,0,12.6,0,7.0, , 
19-oct-2016,0,0.300,0,12.5,0,8.5, , 
20-oct-2016,0,0.000,0,13.1,0,9.0, , 
21-oct-2016,0,0.000,0,13.1,0,7.0, , 
22-oct-2016,0,0.300,0,13.6,0,6.0, , 
23-oct-2016,0,0.000,0,12.4,0,5.5, , 
24-oct-2016,0,0.000,0,11.9,0,5.0, , 
25-oct-2016,0,1.500,0,12.8,0,6.0, , 
26-oct-2016,0,3.100,0,15.0,0,7.0, , 
27-oct-2016,0,5.500,0,13.5,0,10.0, , 
28-oct-2016,0,1.000,0,13.6,0,11.0, , 
29-oct-2016,0,0.000,0,13.2,0,9.5, , 
30-oct-2016,0,0.300,0,14.5,0,9.0, , 
31-oct-2016,4,0.000,0,14.2,0,8.5, , 
01-nov-2016,0,0.000,0,12.0,0,6.0, , 
02-nov-2016,0,3.100,0,10.5,0,7.0, , 
03-nov-2016,0,7.100,0,12.0,0,6.5, , 
04-nov-2016,0,4.400,0,10.2,0,4.5, , 
05-nov-2016,0,6.100,0,10.0,0,7.0, , 
06-nov-2016,0,2.300,0,9.5,0,4.5, , 
07-nov-2016,0,3.400,0,10.5,0,5.0, , 
08-nov-2016,0,10.000,0,10.2,0,5.0, , 
09-nov-2016,0,3.300,0,10.6,0,6.0, , 
10-nov-2016,0,0.300,0,10.5,0,6.5, , 
11-nov-2016,0,14.400,0,13.5,0,6.0, , 
12-nov-2016,0,1.900,0,12.0,0,8.5, , 
13-nov-2016,0,1.300,0,13.0,0,8.5, , 
14-nov-2016,0,5.700,0,13.6,0,11.0, , 
15-nov-2016,0,8.400,0,12.5,0,7.4, , 
16-nov-2016,0,8.200,0,9.5,0,5.5, , 
17-nov-2016,0,5.900,0,7.0,0,3.5, , 
18-nov-2016,0,3.400,0,7.4,0,2.0, , 
19-nov-2016,0,2.000,0,6.2,1,-1.0, , 
20-nov-2016,0,3.100,0,5.5,0,0.0, , 
21-nov-2016,0,5.500,0,7.5,0,2.5, , 
22-nov-2016,0,2.900,0,8.5,1,-1.0, , 
23-nov-2016,0,0.200,0,8.8,1,-2.0, , 
24-nov-2016,0,0.000,0,8.0,1,-3.5, , 
25-nov-2016,0,0.200,0,8.0,1,-2.0, , 
26-nov-2016,0,0.000,0,10.5,0,1.5, , 
27-nov-2016,0,0.200,0,10.6,0,4.0, , 
28-nov-2016,0,0.000,0,8.0,0,5.0, , 
29-nov-2016,0,2.600,0,9.1,0,4.5, , 
30-nov-2016,0,0.000,0,10.1,0,3.0, , 
01-dec-2016,0,0.000,0,9.2,0,0.0, , 
02-dec-2016,0,0.000,0,7.0,0,3.5, , 
03-dec-2016,0,0.000,0,8.5,0,3.0, , 
04-dec-2016,0,0.000,0,7.6,0,3.5, , 
05-dec-2016,0,0.700,0,12.0,0,3.5, , 
06-dec-2016,0,10.800,0,15.5,0,4.8, , 
07-dec-2016,0,0.800,0,13.5,0,10.5, , 
08-dec-2016,0,0.700,0,14.5,0,7.0, , 
09-dec-2016,0,2.100,0,13.1,0,8.5, , 
10-dec-2016,0,3.100,0,11.0,0,7.5, , 
11-dec-2016,0,0.300,0,10.5,0,7.5, , 
12-dec-2016,0,6.100,0,10.0,0,8.0, , 
13-dec-2016,0,3.700,0,13.1,0,7.0, , 
14-dec-2016,0,1.200,0,9.5,0,4.5, , 
15-dec-2016,0,3.300,0,9.5,0,5.0, , 
16-dec-2016,0,0.300,0,9.2,0,4.5, , 
17-dec-2016,0,2.200,0,10.5,0,5.0, , 
18-dec-2016,0,1.500,0,11.0,0,7.5, , 
19-dec-2016,0,0.300,0,9.5,0,4.0, , 
20-dec-2016,0,15.200,0,10.2,0,4.0, , 
21-dec-2016,0,9.300,0,6.5,0,4.5, , 
22-dec-2016,0,15.500,0,11.0,0,5.0, , 
23-dec-2016,0,9.400,0,9.0,0,5.5, , 
24-dec-2016,0,8.500,0,12.0,0,4.9, , 
25-dec-2016,0,2.500,0,12.0,0,3.0, , 
26-dec-2016,0,0.300,0,8.0,0,4.5, , 
27-dec-2016,0,0.200,0,10.0,0,6.0, , 
28-dec-2016,0,0.000,0,11.0,0,6.3, , 
29-dec-2016,0,0.000,0,12.0,0,8.0, , 
30-dec-2016,0,0.000,0,12.0,0,10.0, , 
31-dec-2016,0,11.400,0,11.5,0,10.3, , 
01-jan-2017,0,1.100,0,7.5,0,2.6,0.5, 
02-jan-2017,0,0.500,0,6.5,0,2.0,0.9, 
03-jan-2017,0,0.000,0,7.5,0,5.0,4.5, 
04-jan-2017,0,0.000,0,7.7,0,5.5,4.5, 
05-jan-2017,0,4.600,0,11.0,0,4.6,3.0, 
06-jan-2017,0,0.800,0,11.0,0,5.5,3.5, 
07-jan-2017,0,0.300,0,11.0,0,9.5,9.5, 
08-jan-2017,0,7.600,0,10.5,0,6.0,5.5, 
09-jan-2017,0,2.600,0,10.2,0,5.1,4.7, 
10-jan-2017,0,0.600,0,7.5,0,6.5,5.5, 
11-jan-2017,0,3.100,0,7.5,0,2.0,0.5, 
12-jan-2017,0,6.100,0,6.0,0,1.0,0.0, 
13-jan-2017,0,4.300,0,7.6,0,2.0,-0.5, 
14-jan-2017,0,1.100,0,10.2,0,5.0,5.0, 
15-jan-2017,0,0.300,0,10.0,0,7.4,6.7, 
16-jan-2017,0,0.800,0,11.0,0,9.0,8.5, 
17-jan-2017,0,0.500,0,10.2,0,8.0,6.5, 
18-jan-2017,4,0.000,0,10.0,0,6.5,5.5, 
19-jan-2017,0,0.000,0,8.0,0,3.5,2.0, 
20-jan-2017,0,0.000,0,6.5,0,1.0,-2.0, 
21-jan-2017,0,0.000,0,5.0,1,-1.0,-4.0, 
22-jan-2017,0,0.000,0,5.6,0,0.5,-3.0, 
23-jan-2017,0,4.100,0,9.0,0,2.0,-0.2, 
24-jan-2017,0,1.400,0,11.1,0,4.3,2.3, 
25-jan-2017,0,0.600,0,10.5,0,5.5,2.0, 
26-jan-2017,0,3.400,0,7.5,0,5.8,5.4, 
27-jan-2017,0,3.100,0,8.0,0,2.5,0.0, 
28-jan-2017,0,4.300,0,6.5,0,2.5,1.5, 
29-jan-2017,0,3.100,0,9.0,0,2.0,0.2, 
30-jan-2017,0,5.200,0,11.2,0,3.5,2.0, 
31-jan-2017,0,3.500,0,9.5,0,7.0,6.5, 
01-feb-2017,0,2.900,4, ,0,6.5,5.0, 
02-feb-2017,0,5.400,4, ,0,5.5,3.5, 
03-feb-2017,0,4.900,4, ,0,2.5,0.0, 
04-feb-2017,0,5.300,4, ,0,2.0,-0.5, 
05-feb-2017,0,2.900,4, ,0,2.0,0.0, 
06-feb-2017,0,11.700,4, ,0,2.5,0.0, 
07-feb-2017,4,0.000,4, ,0,2.5,-1.5, 
08-feb-2017,4,0.000,4, ,0,5.0,2.5, 
09-feb-2017,4,0.000,4, ,0,0.0,-3.0, 
10-feb-2017,4,0.000,4, ,1,-0.5,-2.5, 
11-feb-2017,0,0.000,4, ,0,2.5,0.0, 
12-feb-2017,0,0.000,4, ,0,2.5,1.0, 
13-feb-2017,0,0.000,4, ,0,4.0,2.0, 
14-feb-2017,0,0.000,4, ,0,6.0,5.0, 
15-feb-2017,0,3.400,4, ,0,6.5,5.0, 
16-feb-2017,0,2.600,4, ,0,9.0,8.0, 
17-feb-2017,0,6.400,4, ,0,9.5,8.5, 
18-feb-2017,0,1.900,4, ,0,9.0,8.0, 
19-feb-2017,0,1.700,4, ,0,10.0,9.5, 
20-feb-2017,0,2.500,4, ,0,8.0,8.0, 
21-feb-2017,0,12.100,4, ,0,8.0,7.0, 
22-feb-2017,0,17.700,4, ,0,6.5,5.5, 
23-feb-2017,0,1.700,4, ,0,3.5,2.5, 
24-feb-2017,0,12.600,4, ,0,6.5,6.5, 
25-feb-2017,0,12.400,4, ,0,6.5,5.0, 
26-feb-2017,0,7.600,4, ,0,1.0,-0.5, 
27-feb-2017,0,7.800,4, ,0,0.0,-2.0, 
28-feb-2017,0,0.700,4, ,0,3.5,-0.5, 
01-mar-2017,0,13.400, , , , , , 
02-mar-2017,0,2.400, , , , , , 
03-mar-2017,0,24.200, , , , , , 
04-mar-2017,0,3.400, , , , , , 
05-mar-2017,0,7.300, , , , , , 
06-mar-2017,0,5.000, , , , , , 
07-mar-2017,0,10.100, , , , , , 
08-mar-2017,0,0.800, , , , , , 
09-mar-2017,0,1.200, , , , , , 
10-mar-2017,0,2.600, , , , , , 
11-mar-2017,0,3.100, , , , , , 
12-mar-2017,0,1.000, , , , , , 
13-mar-2017,0,1.700, , , , , , 
14-mar-2017,0,0.200, , , , , , 
15-mar-2017,0,2.300, , , , , , 
16-mar-2017,0,5.400, , , , , , 
17-mar-2017,0,12.900, , , , , , 
18-mar-2017,0,17.400, , , , , , 
19-mar-2017,0,4.600, , , , , , 
20-mar-2017,0,10.900, , , , , , 
21-mar-2017,0,2.900, , , , , , 
22-mar-2017,0,0.800, , , , , , 
23-mar-2017,0,0.000, , , , , , 
24-mar-2017,0,0.000, , , , , , 
25-mar-2017,0,0.000, , , , , , 
26-mar-2017,0,0.000, , , , , , 
27-mar-2017,0,0.000, , , , , , 
28-mar-2017,0,1.200, , , , , , 
29-mar-2017,0,4.500, , , , , , 
30-mar-2017,0,3.100, , , , , , 
31-mar-2017,1,3.000, , , , , , 
01-apr-2017,1,0.900, , , , , , 
02-apr-2017,0,2.000, , , , , , 
03-apr-2017,0,3.200, , , , , , 
04-apr-2017,0,0.300, , , , , , 
05-apr-2017,4,0.000, , , , , , 
06-apr-2017,0,0.000, , , , , , 
07-apr-2017,0,0.000, , , , , , 
08-apr-2017,0,0.000, , , , , , 
09-apr-2017,0,1.400, , , , , , 
10-apr-2017,0,0.000, , , , , , 
11-apr-2017,0,0.700, , , , , , 
12-apr-2017,0,0.400, , , , , , 
13-apr-2017,0,1.300, , , , , , 
14-apr-2017,0,1.700, , , , , , 
15-apr-2017,0,1.900, , , , , , 
16-apr-2017,0,0.900, , , , , , 
17-apr-2017,0,0.500, , , , , , 
18-apr-2017,0,0.600, , , , , , 
19-apr-2017,0,0.000, , , , , , 
20-apr-2017,0,0.000, , , , , , 
21-apr-2017,0,0.000, , , , , , 
22-apr-2017,0,0.500, , , , , , 
23-apr-2017,0,1.100, , , , , , 
24-apr-2017,0,2.200, , , , , , 
25-apr-2017,0,3.200, , , , , , 
26-apr-2017,0,1.100, , , , , , 
27-apr-2017,0,0.600, , , , , , 
28-apr-2017,0,0.000, , , , , , 
29-apr-2017,0,0.400, , , , , , 
30-apr-2017,0,0.000, , , , , , 
01-may-2017,4,0.000,0,14.4,0,6.3,1.2, 
02-may-2017,0,0.000,0,18.1,0,9.5,8.0, 
03-may-2017,0,0.000,0,13.5,0,9.0,7.5, 
04-may-2017,0,0.000,0,16.5,0,6.5,5.0, 
05-may-2017,0,0.000,0,21.0,0,6.1,2.4, 
06-may-2017,0,0.000,0,18.1,0,7.5,3.5, 
07-may-2017,0,0.000,0,18.5,0,4.1,2.0, 
08-may-2017,0,0.000,0,19.7,0,6.5,3.5, 
09-may-2017,0,0.000,0,17.1,0,2.0,0.0, 
10-may-2017,0,0.000,0,17.0,0,3.0,0.0, 
11-may-2017,0,0.000,0,16.5,0,6.5,2.0, 
12-may-2017,0,0.000,0,16.8,0,9.5,7.5, 
13-may-2017,0,3.100,0,15.2,0,9.0,5.2, 
14-may-2017,0,26.000,0,15.1,0,8.5,8.0, 
15-may-2017,0,2.100,0,15.6,0,10.2,10.9, 
16-may-2017,0,0.200,0,13.3,0,10.1,8.0, 
17-may-2017,0,2.600,0,15.6,0,6.5,4.0, 
18-may-2017,0,1.300,0,13.1,0,7.5,3.5, 
19-may-2017,0,3.200,0,13.0,0,8.0,5.2, 
20-may-2017,0,6.700,0,14.0,0,8.1,5.0, 
21-may-2017,0,2.100,0,16.6,0,10.0,9.0, 
22-may-2017,0,2.600,0,15.6,0,10.5,8.5, 
23-may-2017,0,0.300,0,15.6,0,12.0,10.0, 
24-may-2017,4,0.000,0,20.0,0,10.5,5.5, 
25-may-2017,0,0.000,0,22.5,0,11.0,10.0, 
26-may-2017,0,11.400,0,22.0,0,12.0,10.0, 
27-may-2017,4,0.000,0,18.5,0,12.0,10.0, 
28-may-2017,4,0.000,0,16.1,0,11.5,9.0, 
29-may-2017,0,1.200,0,17.5,0,11.4,7.0, 
30-may-2017,0,0.000,0,18.0,0,10.0,6.8, 
31-may-2017,0,7.600,0,19.1,0,6.6,2.8, 
01-jun-2017,0,0.300,0,16.5,0,12.0,11.0, 
02-jun-2017,0,4.200,0,15.8,0,10.5,9.5, 
03-jun-2017,0,7.200,0,15.4,0,9.5,7.0, 
04-jun-2017,0,10.600,0,15.1,0,8.0,8.0, 
05-jun-2017,0,3.900,0,14.7,0,8.5,5.5, 
06-jun-2017,0,1.100,0,14.5,0,8.0,5.1, 
07-jun-2017,0,9.000,0,15.0,0,11.0,9.5, 
08-jun-2017,0,3.100,0,16.0,0,9.0,5.5, 
09-jun-2017,0,6.200,0,15.5,0,12.1,10.0, 
10-jun-2017,0,1.300,0,16.5,0,12.0,10.5, 
11-jun-2017,0,2.200,0,15.7,0,11.5,10.0, 
12-jun-2017,0,3.600,0,15.4,0,12.0,12.2, 
13-jun-2017,0,0.900,0,14.5,0,11.5,9.0, 
14-jun-2017,0,9.600,0,17.0,0,12.1,9.5, 
15-jun-2017,0,3.900,0,15.4,0,11.5,10.5, 
16-jun-2017,0,0.900,0,15.6,0,13.3,12.1, 
17-jun-2017,0,3.200,0,15.7,0,12.8,11.0, 
18-jun-2017,4,0.000,0,17.2,0,11.1,10.0, 
19-jun-2017,0,0.200,0,18.4,0,10.5,9.0, 
20-jun-2017,4,0.000,0,22.8,0,10.4,8.5, 
21-jun-2017,4,0.000,0,18.4,0,10.9,9.4, 
22-jun-2017,0,9.800,0,14.0,0,11.7,12.6, 
23-jun-2017,0,0.500,0,14.6,0,10.2,10.4, 
24-jun-2017,0,1.300,0,15.3,0,10.4,9.0, 
25-jun-2017,0,0.000,0,14.5,0,8.9,6.3, 
26-jun-2017,0,6.900,0,15.0,0,11.5,11.4, 
27-jun-2017,0,1.000,0,18.5,0,11.0,7.6, 
28-jun-2017,0,5.300,0,17.1,0,11.5,9.5, 
29-jun-2017,4,0.000,0,15.5,0,12.0,8.7, 
30-jun-2017,4,0.000,0,15.6,0,10.0,7.5, 
01-jul-2017,0,1.400, , , , , , 
02-jul-2017,0,1.200, , , , , , 
03-jul-2017,0,19.700, , , , , , 
04-jul-2017,0,0.300, , , , , , 
05-jul-2017,0,0.700, , , , , , 
06-jul-2017,0,2.100, , , , , , 
07-jul-2017,0,0.300, , , , , , 
08-jul-2017,0,0.600, , , , , , 
09-jul-2017,0,1.300, , , , , , 
10-jul-2017,0,7.700, , , , , , 
11-jul-2017,0,0.200, , , , , , 
12-jul-2017,0,0.000, , , , , , 
13-jul-2017,0,1.200, , , , , , 
14-jul-2017,0,6.700, , , , , , 
15-jul-2017,0,2.600, , , , , , 
16-jul-2017,4,0.000, , , , , , 
17-jul-2017,0,0.000, , , , , , 
18-jul-2017,0,1.700, , , , , , 
19-jul-2017,0,10.100, , , , , , 
20-jul-2017,0,13.500, , , , , , 
21-jul-2017,0,7.900, , , , , , 
22-jul-2017,4,0.000, , , , , , 
23-jul-2017,0,0.000, , , , , , 
24-jul-2017,0,0.000, , , , , , 
25-jul-2017,0,21.300, , , , , , 
26-jul-2017,0,6.000, , , , , , 
27-jul-2017,0,6.700, , , , , , 
28-jul-2017,0,4.100, , , , , , 
29-jul-2017,0,4.200, , , , , , 
30-jul-2017,0,6.600, , , , , , 
31-jul-2017,0,9.900, , , , , , 
01-aug-2017,0,1.200,0,16.9,0,12.5, , 
02-aug-2017,0,8.200,0,17.3,0,12.8, , 
03-aug-2017,0,0.700,0,17.8,0,14.0, , 
04-aug-2017,0,2.300,0,17.3,0,10.7, , 
05-aug-2017,0,9.000,0,16.3,0,12.2, , 
06-aug-2017,0,2.400,0,15.8,0,12.5, , 
07-aug-2017,0,6.000,0,16.6,0,12.5, , 
08-aug-2017,0,2.600,0,16.1,0,12.0, , 
09-aug-2017,0,0.400,0,17.6,0,13.0, , 
10-aug-2017,0,6.800,0,16.3,0,14.0, , 
11-aug-2017,0,1.600,0,15.6,0,12.3, , 
12-aug-2017,4,0.000,0,16.6,0,12.2, , 
13-aug-2017,0,18.200,0,16.6,0,12.5, , 
14-aug-2017,0,2.500,0,17.6,0,13.0, , 
15-aug-2017,0,2.900,0,17.0,0,12.2, , 
16-aug-2017,1,6.100,4, ,4, , , 
17-aug-2017,1,11.900,4, ,4, , , 
18-aug-2017,1,7.000,0,17.6,0,11.5, , 
19-aug-2017,4,0.000,0,16.9,0,10.5, , 
20-aug-2017,0,2.600,0,17.6,0,11.5, , 
21-aug-2017,0,31.700,0,18.9,0,12.5, , 
22-aug-2017,0,3.600,0,20.0,0,12.5, , 
23-aug-2017,0,7.100,0,17.7,0,13.0, , 
24-aug-2017,0,4.800,0,16.6,0,13.0, , 
25-aug-2017,0,0.900,0,17.1,0,13.0, , 
26-aug-2017,0,0.300,0,16.9,0,12.1, , 
27-aug-2017,0,5.100,0,17.7,0,15.0, , 
28-aug-2017,0,0.900,0,17.2,0,11.5, , 
29-aug-2017,0,6.900,0,16.8,0,10.5, , 
30-aug-2017,0,4.100,0,15.0,0,10.0, , 
31-aug-2017,4,0.000,0,17.1,0,9.5, , 
01-sep-2017,0,0.000,0,17.0,0,8.0,5.3, 
02-sep-2017,0,3.000,0,18.1,0,7.0,4.0, 
03-sep-2017,0,1.700,0,18.0,0,14.5,14.0, 
04-sep-2017,0,1.500,0,18.1,0,12.0,11.0, 
05-sep-2017,0,0.000,0,17.0,0,11.5,11.0, 
06-sep-2017,0,4.200,0,17.1,0,12.0,10.5, 
07-sep-2017,0,3.600,0,16.8,0,12.0,10.0, 
08-sep-2017,0,2.900,0,15.8,0,11.5,9.6, 
09-sep-2017,0,6.900,0,15.6,0,11.5,10.0, 
10-sep-2017,0,6.700,0,14.6,0,11.0,9.5, 
11-sep-2017,0,0.700,0,15.2,0,10.0,7.1, 
12-sep-2017,0,18.500,0,15.1,0,9.5,6.7, 
13-sep-2017,0,3.200,0,15.0,0,9.5,6.9, 
14-sep-2017,0,3.600,0,15.1,0,9.9,6.0, 
15-sep-2017,1,1.200,0,14.8,0,9.4,7.0, 
16-sep-2017,1,1.200,0,12.5,0,9.0,6.5, 
17-sep-2017,0,0.000,0,14.5,0,4.5,0.0, 
18-sep-2017,0,0.600,0,16.0,0,5.0,0.0, 
19-sep-2017,0,18.200,0,16.5,0,10.0,9.5, 
20-sep-2017,0,0.500,0,16.6,0,7.5,2.5, 
21-sep-2017,0,14.300,0,15.1,0,9.5,5.5, 
22-sep-2017,0,0.500,0,16.6,0,10.5,6.0, 
23-sep-2017,0,7.300,0,17.6,0,11.0,9.5, 
24-sep-2017,4,0.000,0,16.4,0,9.5,5.0, 
25-sep-2017,4,0.000,0,16.9,0,7.0,5.0, 
26-sep-2017,0,13.100,0,18.1,0,11.0,8.5, 
27-sep-2017,0,16.100,0,15.0,0,13.0,10.8, 
28-sep-2017,0,4.100,0,15.5,0,8.0,7.0, 
29-sep-2017,0,5.100,0,15.1,0,8.8,4.5, 
30-sep-2017,0,4.500,0,15.5,0,6.5,6.0, 
01-oct-2017,0,2.200,0,16.1,0,8.5,8.5, 
02-oct-2017,0,1.100,0,14.6,0,8.9,5.2, 
03-oct-2017,0,0.900,0,13.6,0,9.5,7.0, 
04-oct-2017,0,15.300,0,15.6,0,9.0,5.5, 
05-oct-2017,4,0.000,0,14.8,0,9.2,7.0, 
06-oct-2017,0,3.600,0,14.3,0,6.0,5.4, 
07-oct-2017,0,0.900,0,13.3,0,9.1,5.2, 
08-oct-2017,1,3.100,0,14.8,0,10.4,9.0, 
09-oct-2017,1,2.100,0,15.0,0,11.0,8.1, 
10-oct-2017,0,24.100,0,14.1,0,10.5,9.0, 
11-oct-2017,0,1.900,0,13.0,0,11.5,10.0, 
12-oct-2017,0,8.200,0,16.1,0,9.0,7.0, 
13-oct-2017,0,0.900,0,15.1,0,11.0,9.5, 
14-oct-2017,0,3.200,0,17.0,0,11.0,10.0, 
15-oct-2017,0,7.000,0,14.3,0,8.8,7.8, 
16-oct-2017,0,17.200,0,15.5,0,9.5,7.0, 
17-oct-2017,4,0.000,0,14.0,0,8.5,6.0, 
18-oct-2017,0,15.200,0,13.3,0,6.5,3.0, 
19-oct-2017,0,4.200,0,13.0,0,9.0,7.5, 
20-oct-2017,0,14.800,0,12.5,0,7.5,5.0, 
21-oct-2017,0,2.600,0,12.7,0,8.4,5.5, 
22-oct-2017,0,3.700,0,13.8,0,9.5,8.0, 
23-oct-2017,0,1.700,0,14.8,0,10.0,8.5, 
24-oct-2017,0,1.500,0,14.1,0,9.0,6.5, 
25-oct-2017,4,0.000,0,13.6,0,10.0,6.5, 
26-oct-2017,4,0.000,0,15.0,0,9.0,7.0, 
27-oct-2017,4,0.000,0,13.8,0,5.0,3.5, 
28-oct-2017,0,0.500,0,14.9,0,5.5,3.6, 
29-oct-2017,0,0.500,0,13.0,0,11.0,10.0, 
30-oct-2017,0,6.700,0,13.5,0,6.5,3.0, 
31-oct-2017,0,2.800,0,14.3,0,8.0,5.0, 
01-nov-2017,0,1.100, , , , , , 
02-nov-2017,4,0.000, , , , , , 
03-nov-2017,0,5.000, , , , , , 
04-nov-2017,0,3.200, , , , , , 
05-nov-2017,0,0.700, , , , , , 
06-nov-2017,0,23.100, , , , , , 
07-nov-2017,0,3.700, , , , , , 
08-nov-2017,0,6.300, , , , , , 
09-nov-2017,0,1.700, , , , , , 
10-nov-2017,0,17.300, , , , , , 
11-nov-2017,0,4.600, , , , , , 
12-nov-2017,0,0.500, , , , , , 
13-nov-2017,0,15.800, , , , , , 
14-nov-2017,0,1.500, , , , , , 
15-nov-2017,0,4.000, , , , , , 
16-nov-2017,0,0.500, , , , , , 
17-nov-2017,0,0.200, , , , , , 
18-nov-2017,0,0.700, , , , , , 
19-nov-2017,0,9.800, , , , , , 
20-nov-2017,0,7.700, , , , , , 
21-nov-2017,0,7.200, , , , , , 
22-nov-2017,0,4.200, , , , , , 
23-nov-2017,0,2.100, , , , , , 
24-nov-2017,0,4.900, , , , , , 
25-nov-2017,0,2.200, , , , , , 
26-nov-2017,0,6.200, , , , , , 
27-nov-2017,0,2.200, , , , , , 
28-nov-2017,0,2.500, , , , , , 
29-nov-2017,0,2.600, , , , , , 
30-nov-2017,0,2.200, , , , , , 
01-dec-2017,0,1.100, , , , , , 
02-dec-2017,0,1.400, , , , , , 
03-dec-2017,0,1.300, , , , , , 
04-dec-2017,0,0.500, , , , , , 
05-dec-2017,0,4.600, , , , , , 
06-dec-2017,0,14.400, , , , , , 
07-dec-2017,1,7.500, , , , , , 
08-dec-2017,0,2.600, , , , , , 
09-dec-2017,0,8.200, , , , , , 
10-dec-2017,0,5.300, , , , , , 
11-dec-2017,0,4.900, , , , , , 
12-dec-2017,0,13.800, , , , , , 
13-dec-2017,0,11.800, , , , , , 
14-dec-2017,1,5.200, , , , , , 
15-dec-2017,1,2.900, , , , , , 
16-dec-2017,0,4.100, , , , , , 
17-dec-2017,0,0.300, , , , , , 
18-dec-2017,0,0.900, , , , , , 
19-dec-2017,0,5.800, , , , , , 
20-dec-2017,0,4.300, , , , , , 
21-dec-2017,0,2.400, , , , , , 
22-dec-2017,0,0.500, , , , , , 
23-dec-2017,0,6.100, , , , , , 
24-dec-2017,0,12.200, , , , , , 
25-dec-2017,0,2.300, , , , , , 
26-dec-2017,0,1.200, , , , , , 
27-dec-2017,0,1.500, , , , , , 
28-dec-2017,0,10.100, , , , , , 
29-dec-2017,0,11.900, , , , , , 
30-dec-2017,0,5.500, , , , , , 
31-dec-2017,0,4.900, , , , , , 
01-jan-2018,0,2.600, , , , , , 
02-jan-2018,0,18.300, , , , , , 
03-jan-2018,0,11.300, , , , , , 
04-jan-2018,0,1.600, , , , , , 
05-jan-2018,0,2.100, , , , , , 
06-jan-2018,0,0.000, , , , , , 
07-jan-2018,0,0.000, , , , , , 
08-jan-2018,4,0.000, , , , , , 
09-jan-2018,0,11.100, , , , , , 
10-jan-2018,0,1.100, , , , , , 
11-jan-2018,0,0.600, , , , , , 
12-jan-2018,0,12.100, , , , , , 
13-jan-2018,0,7.800, , , , , , 
14-jan-2018,0,14.800, , , , , , 
15-jan-2018,0,5.200, , , , , , 
16-jan-2018,0,3.400, , , , , , 
17-jan-2018,0,12.900, , , , , , 
18-jan-2018,0,8.100, , , , , , 
19-jan-2018,0,7.600, , , , , , 
20-jan-2018,0,22.500, , , , , , 
21-jan-2018,0,2.600, , , , , , 
22-jan-2018,0,10.600, , , , , , 
23-jan-2018,0,17.600, , , , , , 
24-jan-2018,0,5.800, , , , , , 
25-jan-2018,0,3.800, , , , , , 
26-jan-2018,0,13.900, , , , , , 
27-jan-2018,0,1.900, , , , , , 
28-jan-2018,0,12.500, , , , , , 
29-jan-2018,0,0.500, , , , , , 
30-jan-2018,0,7.900, , , , , , 
31-jan-2018,0,4.400, , , , , , 
01-feb-2018,0,0.600, , , , , , 
02-feb-2018,0,3.300, , , , , , 
03-feb-2018,0,1.200, , , , , , 
04-feb-2018,4,0.000, , , , , , 
05-feb-2018,0,4.600, , , , , , 
06-feb-2018,0,2.700, , , , , , 
07-feb-2018,0,4.500, , , , , , 
08-feb-2018,0,6.700, , , , , , 
09-feb-2018,0,18.300, , , , , , 
10-feb-2018,0,16.900, , , , , , 
11-feb-2018,0,5.600, , , , , , 
12-feb-2018,0,11.100, , , , , , 
13-feb-2018,0,5.300, , , , , , 
14-feb-2018,0,5.900, , , , , , 
15-feb-2018,0,4.100, , , , , , 
16-feb-2018,0,10.400, , , , , , 
17-feb-2018,0,5.600, , , , , , 
18-feb-2018,0,4.100, , , , , , 
19-feb-2018,0,1.900, , , , , , 
20-feb-2018,4,0.000, , , , , , 
21-feb-2018,0,0.000, , , , , , 
22-feb-2018,0,0.000, , , , , , 
23-feb-2018,0,0.000, , , , , , 
24-feb-2018,0,0.000, , , , , , 
