Station Name: KNOCK AIRPORT
Station Height: 201 M 
Latitude:53.906  ,Longitude: -8.817


date:   -  00 to 00 utc
rain:   -  Precipitation Amount (mm)
maxtp:  -  Maximum Air Temperature (C)	  
mintp:  -  Minimum  Air Temperature (C)
gmin:   -  09utc Grass Minimum Temperature (C)
soil:   -  Mean 10cm Soil Temperature (C)
wdsp:   -  Mean Wind Speed (knot)
hm:     -  Highest ten minute mean wind speed (knot)		                 
ddhm:   -  Wind Direction at max 10 min. mean (deg)                  
hg:     -  Highest Gust (knot)
cbl:    -  Mean CBL Pressure (hpa)
sun:    -  Sunshine duration (hours)
pe:     -  Potential Evapotranspiration (mm)				
evap:   -  Evaporation (mm)						
smd_wd: -  Soil Moisture Deficits(mm) well drained		
smd_md: -  Soil Moisture Deficits(mm) moderately drained	
smd_pd: -  Soil Moisture Deficits(mm) poorly drained 	
ind:    -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,sun,dos,soil,pe,evap,smd_wd,smd_md,smd_pd
16-dec-2014,0,9.8,0,2.9,1,-0.1,0,16.3,983.9,11.4,0,28,0,250,0,43,0.0,0,4.350,0.3,0.5,0.0,-10.0,-10.0
17-dec-2014,0,10.2,0,9.2,0,4.1,0,6.0,978.7,13.8,0,20,0,270,0,26,0.0,0,7.275,0.2,0.3,0.0,-5.8,-10.0
18-dec-2014,0,11.3,0,3.5,0,9.2,0,8.8,977.6,15.8,0,27,0,250,0,40,0.0,0,7.775,0.4,0.5,0.0,-8.4,-10.0
19-dec-2014,0,6.6,0,3.2,0,1.6,0,2.4,989.1,14.2,0,22,0,280,0,35,2.9,0,4.950,0.6,0.7,0.0,-1.8,-10.0
20-dec-2014,0,7.4,0,4.2,0,1.2,0,1.3,999.3,10.4,0,18,0,290,0,25,0.4,0,5.000,0.3,0.4,0.0,-1.0,-10.0
21-dec-2014,0,11.5,0,6.5,0,3.6,0,9.2,991.8,17.2,0,26,0,240,0,40,0.0,0,7.150,0.5,0.8,0.0,-8.7,-10.0
22-dec-2014,0,10.9,0,9.7,0,9.0,0,13.9,984.0,19.0,0,27,0,250,0,43,0.0,0,8.625,0.3,0.6,0.0,-10.0,-10.0
23-dec-2014,0,10.1,0,3.3,0,8.9,0,16.7,983.3,10.0,0,17,0,230,0,30,0.0,0,8.275,0.3,0.4,0.0,-10.0,-10.0
24-dec-2014,0,6.4,0,1.7,1,-0.1,0,0.6,993.0,9.4,0,17,0,270,0,27,3.5,0,5.100,0.4,0.5,0.0,-0.2,-9.7
25-dec-2014,0,6.0,0,1.8,0,0.0,0,0.1,1003.7,7.0,0,13,0,280,0,21,0.2,0,3.925,0.2,0.3,0.1,0.1,-9.0
26-dec-2014,0,3.5,0,0.0,1,-0.7,0,13.7,997.3,7.9,0,16,0,340,0,23,0.0,0,3.075,0.3,0.3,0.0,-10.0,-10.0
27-dec-2014,0,3.1,0,0.6,1,-0.3,0,3.8,994.7,9.4,0,18,0,330,0,31,0.4,0,2.725,0.2,0.3,0.0,-3.6,-10.0
28-dec-2014,0,5.2,1,-2.2,1,-4.7,3,0.0,1006.3,3.4,0,7,0,20,0,11,3.6,0,1.750,0.0,0.1,0.0,0.0,-9.5
29-dec-2014,0,4.1,1,-3.0,1,-4.6,3,0.0,1011.1,7.5,0,14,0,180,0,19,1.8,0,1.375,0.1,0.2,0.1,0.1,-8.9
30-dec-2014,0,6.9,0,1.8,1,-3.3,0,0.0,1003.8,12.7,0,19,0,170,0,28,0.8,0,2.450,0.4,0.5,0.5,0.5,-8.1
31-dec-2014,0,10.1,0,6.5,0,1.4,0,4.3,994.2,15.2,0,20,0,230,0,33,0.0,0,5.225,0.5,0.6,0.0,-3.3,-10.0
01-jan-2015,0,11.6,0,3.6,0,4.7,0,11.5,985.8,18.8,0,27,0,270,0,40,0.0,0,6.950,0.4,0.7,0.0,-10.0,-10.0
02-jan-2015,0,6.3,0,1.1,1,-0.1,0,1.4,998.0,11.4,0,26,0,260,0,42,3.3,0,4.425,0.4,0.4,0.0,-1.0,-10.0
03-jan-2015,0,6.3,0,0.2,1,-0.1,0,13.0,998.3,4.8,0,12,0,210,0,17,4.9,0,3.750,0.0,0.0,0.0,-10.0,-10.0
04-jan-2015,0,6.4,0,0.1,1,-1.9,3,0.1,1002.0,9.2,0,15,0,180,0,21,0.1,0,3.875,0.1,0.2,0.0,0.0,-9.5
05-jan-2015,0,9.1,0,4.9,0,3.6,0,1.4,991.9,11.8,0,15,0,180,0,24,0.0,0,6.000,0.2,0.4,0.0,-1.2,-10.0
06-jan-2015,0,5.6,0,1.0,1,-0.4,0,6.5,989.1,8.4,0,17,0,310,0,27,2.5,0,4.350,0.1,0.1,0.0,-6.4,-10.0
07-jan-2015,0,10.6,0,4.9,0,0.1,0,17.6,982.1,18.1,0,26,0,250,0,43,0.0,0,6.075,0.5,0.8,0.0,-10.0,-10.0
08-jan-2015,0,9.7,0,1.5,1,-0.1,0,5.5,987.6,12.9,0,28,0,200,0,45,0.3,0,4.575,0.4,0.5,0.0,-5.1,-10.0
09-jan-2015,0,12.7,0,5.6,0,0.3,0,15.5,983.3,20.0,0,34,0,240,0,50,0.0,0,6.525,0.6,1.0,0.0,-10.0,-10.0
10-jan-2015,0,11.4,0,0.5,0,0.4,0,8.6,983.3,18.5,0,32,0,260,0,50,1.5,0,5.475,0.5,0.7,0.0,-8.1,-10.0
11-jan-2015,0,7.0,0,1.2,1,-0.1,0,2.2,985.5,17.4,0,28,0,230,0,40,0.1,0,4.075,0.5,0.8,0.0,-1.7,-10.0
12-jan-2015,0,8.8,0,0.2,0,2.0,0,13.1,973.5,16.8,0,33,0,260,0,49,3.2,0,4.700,0.3,0.4,0.0,-10.0,-10.0
13-jan-2015,0,0.8,1,-2.0,1,-1.9,0,4.9,969.6,8.3,0,22,0,240,0,32,0.1,0,2.575,0.2,0.3,0.0,-4.7,-10.0
14-jan-2015,0,6.9,1,-2.1,1,-2.9,0,32.5,956.4,16.2,0,31,0,190,0,49,0.0,15,2.150,0.2,0.5,0.0,-10.0,-10.0
15-jan-2015,0,5.6,0,1.4,1,-0.3,0,11.3,955.7,21.1,0,34,0,240,0,54,0.0,0,2.800,0.8,1.2,0.0,-10.0,-10.0
16-jan-2015,0,2.6,1,-0.9,1,-2.6,0,6.0,976.0,9.7,0,21,0,270,0,30,3.3,0,1.775,0.4,0.5,0.0,-5.6,-10.0
17-jan-2015,0,2.5,1,-1.5,1,-4.9,0,4.3,984.6,6.9,0,17,0,270,0,26,1.9,1,1.700,0.2,0.3,0.0,-4.1,-10.0
18-jan-2015,0,4.7,1,-0.6,1,-4.2,0,2.5,992.7,7.7,0,14,0,300,0,26,5.8,0,1.675,0.3,0.3,0.0,-2.2,-10.0
19-jan-2015,0,0.8,1,-2.3,1,-7.3,0,1.1,988.4,7.8,0,12,0,150,0,20,0.0,1,1.275,0.2,0.4,0.0,-0.9,-10.0
20-jan-2015,0,2.1,1,-0.3,1,-2.3,0,8.6,977.8,6.9,0,16,0,320,0,27,0.0,4,1.300,0.2,0.2,0.0,-8.4,-10.0
21-jan-2015,0,4.5,0,0.6,1,-0.2,0,6.9,983.8,6.8,0,13,0,310,0,22,0.5,1,1.200,0.3,0.4,0.0,-6.6,-10.0
22-jan-2015,0,4.4,1,-0.9,1,-5.0,3,0.0,992.1,5.2,0,12,0,170,0,18,2.4,1,1.200,0.1,0.1,0.1,0.1,-9.4
23-jan-2015,0,8.6,0,1.0,1,-0.4,0,5.3,992.1,12.2,0,20,0,290,0,29,0.1,0,3.475,0.3,0.5,0.0,-4.9,-10.0
24-jan-2015,0,6.0,0,0.6,1,-0.5,0,0.1,999.8,9.0,0,16,0,280,0,27,0.3,0,2.425,0.5,0.7,0.4,0.4,-9.1
25-jan-2015,0,9.7,0,4.8,0,0.2,0,6.1,997.6,12.8,0,18,0,220,0,28,0.0,0,5.050,0.4,0.6,0.0,-5.3,-10.0
26-jan-2015,0,6.3,0,2.7,0,0.6,0,0.3,1000.5,9.7,0,18,0,290,0,28,0.7,0,4.275,0.4,0.6,0.1,0.1,-9.4
27-jan-2015,0,7.6,0,4.5,0,0.6,0,2.7,994.2,9.0,0,20,0,240,0,28,0.1,0,4.925,0.2,0.4,0.0,-2.3,-10.0
28-jan-2015,0,8.4,0,0.3,1,-0.2,0,8.3,976.6,20.8,0,35,0,270,0,60,1.5,0,3.900,0.5,0.8,0.0,-7.8,-10.0
29-jan-2015,0,4.2,1,-1.0,1,-0.4,0,14.5,963.0,20.2,0,31,0,300,0,49,0.1,1,1.900,0.6,0.9,0.0,-10.0,-10.0
30-jan-2015,0,4.9,0,0.4,1,-1.6,0,5.6,961.8,15.6,0,25,0,310,0,44,2.2,0,2.450,0.4,0.6,0.0,-5.2,-10.0
31-jan-2015,0,3.8,1,-0.1,1,-0.1,0,7.5,974.4,16.8,0,28,0,350,0,50,3.6,0,1.750,0.6,0.9,0.0,-6.9,-10.0
01-feb-2015,0,3.0,1,-1.1,1,-5.6,0,1.8,984.8,5.1,0,17,0,340,0,29,4.6,0,1.250,0.2,0.4,0.0,-1.6,-10.0
02-feb-2015,0,3.6,0,0.1,1,-3.9,3,0.0,984.1,3.6,0,8,0,290,0,11,2.5,0,1.175,0.4,0.5,0.4,0.4,-9.1
03-feb-2015,0,3.2,1,-1.0,1,-1.3,0,7.2,990.1,7.9,0,16,0,10,0,26,1.4,4,1.125,0.4,0.5,0.0,-6.5,-10.0
04-feb-2015,0,4.8,1,-1.6,1,-5.7,3,0.0,1002.0,4.5,0,9,0,330,0,13,7.6,1,0.875,0.4,0.5,0.4,0.4,-9.1
05-feb-2015,0,7.3,0,0.8,1,-5.4,0,0.3,1006.9,6.3,0,12,0,320,0,16,3.1,0,1.675,0.4,0.5,0.4,0.4,-8.6
06-feb-2015,0,5.6,0,3.2,0,1.3,0,0.0,1010.8,3.0,0,6,0,360,0,10,0.0,0,3.075,0.4,0.6,0.8,0.8,-7.8
07-feb-2015,0,6.9,0,3.2,0,1.2,0,0.0,1015.6,6.8,0,12,0,10,0,18,0.0,0,3.600,0.4,0.6,1.2,1.2,-7.0
08-feb-2015,0,5.3,0,0.3,1,-0.4,0,0.1,1016.2,5.5,0,10,0,340,0,14,2.9,0,3.075,0.2,0.3,1.3,1.3,-6.5
09-feb-2015,0,5.7,0,2.5,0,0.0,0,0.0,1011.4,3.2,0,8,0,280,0,14,0.0,0,3.825,0.4,0.5,1.7,1.7,-5.8
10-feb-2015,0,4.4,1,-0.8,0,2.1,3,0.0,1003.6,4.7,0,10,0,170,0,16,0.0,0,3.700,0.3,0.4,2.0,2.0,-5.2
11-feb-2015,0,5.3,1,-0.1,1,-0.5,0,0.0,996.0,5.6,0,10,0,180,0,15,0.0,0,3.325,0.4,0.5,2.4,2.4,-4.6
12-feb-2015,0,6.3,0,2.8,0,2.5,2,0.0,982.5,10.1,0,21,0,150,0,32,0.3,0,3.850,0.5,0.7,2.9,2.9,-3.8
13-feb-2015,0,7.6,0,3.5,0,3.0,0,5.8,970.0,9.0,0,23,0,160,0,35,1.0,0,4.775,0.5,0.7,0.0,-2.4,-8.9
14-feb-2015,0,6.8,0,1.9,1,-0.5,3,0.0,979.5,6.6,0,10,0,150,0,17,3.8,0,4.125,0.4,0.6,0.4,0.4,-8.1
15-feb-2015,0,6.6,0,1.9,0,0.7,0,10.0,982.0,11.9,0,18,0,170,0,28,0.0,0,4.200,0.2,0.4,0.0,-9.4,-10.0
16-feb-2015,0,5.3,1,-1.1,1,-0.3,0,1.9,992.7,8.5,0,21,0,290,0,29,5.4,0,3.575,0.5,0.7,0.0,-1.4,-10.0
17-feb-2015,0,7.6,1,-0.2,1,-4.0,0,0.1,1005.1,12.9,0,21,0,200,0,34,0.1,0,3.575,0.3,0.6,0.2,0.2,-9.3
18-feb-2015,0,8.9,0,7.5,0,3.3,0,9.8,997.5,18.3,0,25,0,200,0,41,0.0,0,6.350,0.3,0.5,0.0,-9.3,-10.0
19-feb-2015,0,7.8,0,1.0,0,2.8,0,2.4,987.0,10.3,0,23,0,270,0,34,4.7,0,5.325,0.5,0.8,0.0,-1.9,-10.0
20-feb-2015,0,5.5,0,0.3,1,-0.7,0,3.7,980.8,9.6,0,18,0,290,0,26,2.4,0,3.450,0.5,0.7,0.0,-3.2,-10.0
21-feb-2015,0,5.1,0,0.1,1,-1.2,0,6.1,980.1,10.3,0,19,0,300,0,34,3.1,2,2.775,0.6,0.9,0.0,-5.5,-10.0
22-feb-2015,0,8.8,0,0.6,1,-0.2,0,10.2,969.6,14.5,0,29,0,260,0,41,0.0,0,3.675,0.5,0.8,0.0,-9.7,-10.0
23-feb-2015,0,5.4,0,0.3,1,-0.4,0,6.3,958.0,19.6,0,42,0,300,0,59,0.4,0,2.675,0.8,1.2,0.0,-5.5,-10.0
24-feb-2015,0,5.8,0,1.2,0,0.9,0,5.0,974.2,14.8,0,27,0,290,0,39,2.3,0,3.225,0.8,1.3,0.0,-4.2,-10.0
25-feb-2015,0,10.0,0,4.9,0,0.5,0,5.8,983.1,10.6,0,19,0,210,0,29,0.0,0,5.625,0.4,0.6,0.0,-5.4,-10.0
26-feb-2015,0,10.2,0,0.4,0,0.6,0,9.5,984.5,14.3,0,26,0,270,0,39,4.9,0,5.250,0.5,0.9,0.0,-9.0,-10.0
27-feb-2015,0,6.7,0,0.5,1,-0.9,0,1.8,985.6,11.1,0,21,0,180,0,30,0.0,0,3.525,0.4,0.6,0.0,-1.4,-10.0
28-feb-2015,0,9.9,0,3.6,0,1.3,0,8.0,969.5,16.5,0,37,0,250,0,53,0.0,0,5.200,0.4,0.7,0.0,-7.6,-10.0
01-mar-2015,0,5.5,1,-0.3,0,0.8,0,2.2,969.0,13.7,0,30,0,260,0,45,1.8,0,3.775,1.0,1.4,0.0,-1.2,-10.0
02-mar-2015,0,1.3,1,-1.7,1,-2.6,0,11.9,975.7,11.8,0,27,0,260,0,43,0.9,3,2.300,0.5,0.8,0.0,-10.0,-10.0
03-mar-2015,0,3.0,1,-1.8,1,-0.6,0,14.5,988.2,11.8,0,24,0,270,0,39,1.8,7,1.825,0.6,0.9,0.0,-10.0,-10.0
04-mar-2015,0,6.9,1,-0.4,1,-2.5,0,0.1,1001.8,9.5,0,19,0,280,0,30,3.6,3,1.725,0.7,1.1,0.6,0.6,-8.9
05-mar-2015,0,8.6,0,5.6,0,1.2,0,0.2,1004.9,15.3,0,20,0,220,0,33,0.0,0,4.700,0.7,1.1,1.1,1.1,-8.0
06-mar-2015,0,9.1,0,6.8,0,6.1,0,1.6,993.7,22.3,0,29,0,200,0,47,0.0,0,5.600,0.9,1.4,0.3,0.3,-8.3
07-mar-2015,0,10.1,0,7.2,0,6.9,0,11.3,983.3,21.9,0,30,0,210,0,48,0.0,0,7.225,0.2,0.6,0.0,-10.0,-10.0
08-mar-2015,0,8.0,0,0.0,0,1.8,0,0.5,991.5,10.6,0,21,0,270,0,31,6.5,0,5.975,0.7,1.3,0.2,0.2,-9.3
09-mar-2015,0,9.8,1,-0.3,1,-2.2,0,6.0,987.3,19.3,0,32,0,250,0,50,1.2,0,4.900,0.6,1.2,0.0,-5.1,-10.0
10-mar-2015,0,9.3,0,0.5,1,-2.6,0,0.1,999.6,8.0,0,15,0,150,0,24,7.0,0,4.650,1.3,1.8,1.2,1.2,-8.3
11-mar-2015,0,9.2,0,0.5,0,1.5,0,13.3,989.8,14.9,0,26,0,250,0,40,4.5,0,5.450,0.8,1.3,0.0,-10.0,-10.0
12-mar-2015,0,10.0,0,0.1,1,-2.6,0,13.9,989.2,12.9,0,23,0,130,0,36,0.0,0,5.000,0.5,0.9,0.0,-10.0,-10.0
13-mar-2015,0,8.6,1,-0.4,1,-4.7,0,0.1,1001.7,3.2,0,8,0,240,0,11,8.3,0,4.250,1.1,1.6,1.0,1.0,-8.5
14-mar-2015,0,9.7,1,-0.8,1,-2.7,3,0.0,1007.5,7.8,0,12,0,120,0,19,3.4,0,3.975,1.3,1.8,2.3,2.3,-6.7
15-mar-2015,0,5.1,1,-1.2,1,-2.4,0,0.0,1005.2,7.9,0,16,0,130,0,24,2.7,0,3.325,0.7,1.1,3.1,3.1,-5.7
16-mar-2015,0,7.3,0,1.4,1,-0.7,2,0.0,999.2,7.2,0,11,0,110,0,15,0.1,0,4.125,0.8,1.1,3.8,3.8,-4.6
17-mar-2015,0,9.3,0,2.6,0,1.9,2,0.0,1001.0,5.3,0,9,0,110,0,15,0.9,0,4.900,1.0,1.4,4.8,4.8,-3.3
18-mar-2015,0,11.7,0,1.1,1,-3.2,3,0.0,1008.0,3.4,0,6,0,230,0,12,8.4,0,5.100,1.3,1.9,6.1,6.1,-1.8
19-mar-2015,0,12.3,0,2.1,0,0.0,3,0.0,1008.8,5.3,0,11,0,270,0,14,4.5,0,5.850,1.3,1.9,7.4,7.4,-0.4
20-mar-2015,0,9.4,0,4.7,0,5.8,0,0.5,1005.5,8.3,0,15,0,330,0,24,0.3,0,7.225,0.8,1.2,7.6,7.6,-0.1
21-mar-2015,0,11.3,0,3.9,0,2.7,0,0.0,1005.0,4.8,0,10,0,0,0,17,5.1,0,7.400,1.4,1.9,8.9,8.9,1.3
22-mar-2015,0,10.7,0,1.2,1,-1.9,0,0.2,997.2,9.0,0,17,0,210,0,27,6.2,0,6.325,1.2,2.0,9.8,9.8,2.3
23-mar-2015,0,8.9,0,1.2,0,3.1,0,3.0,991.0,10.5,0,20,0,290,0,33,6.5,0,6.550,1.1,1.8,7.8,7.8,0.4
24-mar-2015,0,7.4,0,0.4,1,-0.6,0,4.3,989.6,11.7,0,22,0,340,0,38,6.8,0,5.375,1.2,2.0,4.6,4.6,-2.7
25-mar-2015,0,7.1,0,0.7,1,-2.2,0,9.1,980.8,10.3,0,20,0,160,0,33,0.1,0,4.350,0.5,0.9,0.0,-4.0,-10.0
26-mar-2015,0,8.7,0,2.1,0,2.9,0,3.8,981.4,13.0,0,22,0,300,0,30,5.9,0,6.100,1.1,1.9,0.0,-2.7,-10.0
27-mar-2015,0,10.6,0,2.4,1,-0.5,0,1.8,986.7,6.7,0,17,0,160,0,28,0.2,0,6.075,1.2,1.7,0.0,-0.6,-10.0
28-mar-2015,0,10.4,0,6.1,0,6.3,0,11.1,977.1,19.2,0,30,0,250,0,44,0.2,0,7.650,1.0,1.6,0.0,-10.0,-10.0
29-mar-2015,0,7.7,0,3.0,0,3.0,0,9.4,973.0,14.6,0,28,0,250,0,42,0.3,0,6.125,1.1,1.8,0.0,-8.3,-10.0
30-mar-2015,0,10.2,0,1.4,0,0.2,0,9.9,975.3,16.8,0,34,0,250,0,52,0.0,0,5.450,0.7,1.1,0.0,-9.2,-10.0
31-mar-2015,0,6.9,0,1.5,0,2.3,0,6.7,985.2,22.3,0,34,0,290,0,53,4.5,0,5.500,1.1,2.2,0.0,-5.6,-10.0
01-apr-2015,0,9.1,0,2.5,0,0.2,0,8.6,995.7,13.2,0,24,0,260,0,34,0.0,0,5.175,0.7,1.2,0.0,-7.9,-10.0
02-apr-2015,0,10.3,0,4.1,0,4.3,0,9.5,991.7,7.7,0,12,0,260,0,18,0.0,0,7.050,0.6,1.0,0.0,-8.9,-10.0
03-apr-2015,0,8.8,0,5.1,0,5.1,0,4.1,995.0,14.8,0,23,0,310,0,38,0.2,0,7.300,0.8,1.4,0.0,-3.3,-10.0
04-apr-2015,0,14.1,0,6.0,0,4.7,0,0.2,1001.5,6.9,0,14,0,310,0,20,4.5,0,8.925,1.7,2.5,1.5,1.5,-8.0
05-apr-2015,0,14.0,0,3.6,0,2.4,0,0.2,1002.8,5.0,0,12,0,170,0,17,3.1,0,9.075,1.4,2.0,2.7,2.7,-6.4
06-apr-2015,0,14.9,0,5.5,0,0.0,3,0.0,1008.1,5.2,0,11,0,280,0,16,9.9,0,9.150,2.2,3.0,4.8,4.8,-3.9
07-apr-2015,0,16.1,0,5.4,1,-0.7,3,0.0,1010.2,4.1,0,7,0,40,0,12,11.6,0,9.775,2.4,3.4,7.1,7.1,-1.3
08-apr-2015,0,17.2,0,3.6,0,2.4,3,0.0,1004.8,7.0,0,14,0,200,0,20,9.9,0,9.675,2.9,3.8,9.8,9.8,1.6
09-apr-2015,0,16.3,0,1.7,1,-0.5,3,0.0,997.1,6.5,0,11,0,200,0,18,11.4,0,9.150,2.7,3.7,12.2,12.2,4.3
10-apr-2015,0,15.8,0,2.3,0,1.3,0,7.7,986.0,10.4,0,18,0,280,0,26,6.0,0,8.675,2.3,3.2,6.5,6.5,-1.1
11-apr-2015,0,8.3,0,0.8,1,-0.8,0,3.4,987.7,11.1,0,25,0,270,0,34,5.1,0,7.125,1.5,2.3,4.5,4.5,-3.0
12-apr-2015,0,10.5,0,1.1,0,0.3,0,9.8,995.0,7.2,0,15,0,280,0,21,6.9,0,7.350,1.9,2.8,0.0,-3.4,-10.0
13-apr-2015,0,11.1,0,1.3,1,-3.4,0,1.7,998.3,12.4,0,18,0,210,0,30,0.0,0,7.100,0.9,1.5,0.0,-0.8,-10.0
14-apr-2015,0,12.8,0,7.8,0,8.1,0,1.6,993.2,13.2,0,18,0,220,0,27,0.4,0,8.950,1.2,1.9,0.0,-0.4,-9.9
15-apr-2015,0,10.3,0,4.0,0,6.1,0,3.8,991.8,7.4,0,14,0,210,0,22,4.0,0,9.400,1.5,2.3,0.0,-2.3,-10.0
16-apr-2015,0,14.0,0,4.0,0,0.8,0,0.0,991.6,4.8,0,8,0,70,0,13,6.6,0,9.225,2.3,3.1,2.3,2.3,-7.2
17-apr-2015,0,14.8,0,3.7,0,0.6,3,0.0,996.8,7.5,0,13,0,90,0,20,7.7,0,9.150,2.4,3.3,4.6,4.6,-4.5
18-apr-2015,0,13.5,0,4.5,0,2.8,0,0.0,1002.7,12.0,0,18,0,100,0,27,13.1,0,9.075,2.9,4.5,7.4,7.4,-1.3
19-apr-2015,0,14.2,0,4.1,0,1.3,0,0.0,1002.0,7.9,0,12,0,100,0,18,10.6,0,9.050,2.6,3.7,9.8,9.8,1.3
20-apr-2015,0,14.2,0,4.5,1,-0.8,0,0.0,1005.5,5.0,0,10,0,180,0,17,10.9,0,9.800,2.6,3.7,12.2,12.2,3.9
21-apr-2015,0,17.4,0,5.7,0,2.9,3,0.0,1010.7,6.0,0,10,0,90,0,16,13.1,0,10.900,3.2,4.4,15.0,15.0,7.1
22-apr-2015,0,18.0,0,5.2,0,1.9,0,0.0,1004.9,6.9,0,11,0,110,0,17,12.7,0,11.225,3.1,4.3,17.7,17.7,10.2
23-apr-2015,0,18.5,0,5.1,0,1.4,3,0.0,993.8,4.1,0,7,0,340,0,17,12.0,0,12.075,2.9,4.0,20.1,20.1,13.0
24-apr-2015,0,11.4,0,4.4,0,2.4,0,8.5,981.6,4.8,0,12,0,230,0,22,0.1,0,11.075,0.9,1.2,12.3,12.3,5.4
25-apr-2015,0,9.6,0,2.5,0,4.5,0,4.6,981.5,9.5,0,14,0,10,0,27,8.5,0,10.450,1.7,2.8,9.2,9.2,2.5
26-apr-2015,0,8.4,0,1.0,1,-2.1,0,1.0,988.1,6.4,0,15,0,320,0,24,7.5,0,8.525,2.0,3.0,10.0,10.0,3.5
27-apr-2015,0,8.3,0,0.0,1,-1.2,0,2.9,985.7,12.8,0,26,0,260,0,40,5.8,0,7.200,1.8,3.0,8.8,8.8,2.4
28-apr-2015,0,7.2,1,-0.4,1,-1.2,0,11.8,984.7,9.6,0,19,0,240,0,28,0.9,0,6.150,1.0,1.6,0.0,-2.1,-8.4
29-apr-2015,0,8.4,0,0.3,1,-0.6,0,6.4,982.8,12.2,0,27,0,260,0,40,5.1,0,6.550,1.3,2.3,0.0,-5.1,-10.0
30-apr-2015,0,12.2,0,3.1,0,1.6,0,1.5,986.8,6.9,0,12,0,290,0,18,8.6,0,8.625,2.4,3.5,0.9,0.9,-8.6
01-may-2015,0,11.8,0,2.2,0,0.9,3,0.0,985.1,11.0,0,16,0,100,0,23,5.1,0,8.000,2.1,3.0,3.0,3.0,-6.1
02-may-2015,0,9.7,0,3.7,0,3.4,0,17.4,975.2,14.9,0,20,0,110,0,33,0.0,0,7.150,0.9,1.7,0.0,-10.0,-10.0
03-may-2015,0,15.0,0,7.0,0,4.6,0,10.3,965.8,11.4,0,19,0,250,0,31,3.1,0,10.000,2.1,3.4,0.0,-8.2,-10.0
04-may-2015,0,12.5,0,4.8,0,3.5,0,1.3,968.8,10.0,0,17,0,170,0,28,4.0,0,9.450,1.8,2.9,0.5,0.5,-9.0
05-may-2015,0,8.3,0,5.0,0,5.4,0,26.9,963.1,9.2,0,20,0,260,0,28,0.0,0,8.675,1.0,1.5,0.0,-10.0,-10.0
06-may-2015,0,10.8,0,4.4,0,4.8,0,9.0,974.3,13.8,0,23,0,310,0,36,1.2,0,8.900,1.5,2.5,0.0,-7.5,-10.0
07-may-2015,0,11.2,0,3.5,0,0.8,0,0.4,988.3,4.3,0,9,0,340,0,13,7.6,0,9.475,2.3,3.2,1.9,1.9,-7.6
08-may-2015,0,8.6,0,3.9,0,2.6,0,2.4,985.3,6.8,0,13,0,80,0,20,0.1,0,8.500,1.1,1.5,0.5,0.5,-8.6
09-may-2015,0,12.5,0,5.5,0,3.3,0,1.5,987.6,7.1,0,15,0,170,0,23,2.8,0,9.800,1.9,2.8,0.9,0.9,-7.8
10-may-2015,0,12.7,0,8.7,0,8.1,0,13.4,984.4,15.6,0,21,0,170,0,35,0.4,0,10.425,0.9,1.6,0.0,-10.0,-10.0
11-may-2015,0,12.7,0,6.0,0,6.2,0,9.0,981.3,17.1,0,26,0,230,0,40,6.4,0,10.325,2.2,4.0,0.0,-6.8,-10.0
12-may-2015,0,11.5,0,4.4,0,3.2,0,4.7,989.8,12.6,0,24,0,250,0,34,3.5,0,9.525,1.6,2.8,0.0,-3.1,-10.0
13-may-2015,0,14.4,0,3.8,1,-0.9,0,0.0,990.2,8.2,0,15,0,110,0,24,12.2,0,10.375,3.1,4.7,3.1,3.1,-6.4
14-may-2015,0,14.7,0,6.0,0,5.4,0,0.0,986.8,11.6,0,20,0,100,0,30,1.9,0,10.400,2.5,3.5,5.5,5.5,-3.6
15-may-2015,0,12.4,0,6.8,0,7.3,0,2.9,992.9,10.7,0,19,0,250,0,29,0.0,0,10.400,0.9,1.5,3.4,3.4,-5.5
16-may-2015,0,11.2,0,4.8,0,3.2,0,2.3,998.4,13.8,0,22,0,250,0,32,6.7,0,9.575,2.4,4.0,3.5,3.5,-5.1
17-may-2015,0,10.9,0,6.3,0,5.1,0,3.7,991.2,10.2,0,18,0,250,0,26,0.8,0,9.475,1.5,2.3,1.2,1.2,-7.0
18-may-2015,0,9.0,0,3.7,0,2.5,0,9.2,978.5,14.3,0,24,0,260,0,36,5.8,0,9.275,1.5,2.9,0.0,-6.4,-10.0
19-may-2015,0,10.8,0,4.1,0,2.9,0,2.8,983.6,15.0,0,23,0,330,0,38,8.0,0,9.050,2.4,4.2,0.0,-0.4,-9.9
20-may-2015,0,12.6,0,3.3,0,0.1,0,0.1,994.2,9.1,0,16,0,260,0,21,5.0,0,9.325,2.1,3.3,2.0,2.0,-7.4
21-may-2015,0,13.7,0,6.5,0,4.0,0,0.6,998.9,9.0,0,17,0,250,0,24,2.2,0,10.625,1.5,2.4,2.9,2.9,-6.1
22-may-2015,0,15.2,0,6.5,0,9.9,0,0.6,1001.2,9.1,0,15,0,270,0,21,2.0,0,12.225,2.1,3.3,4.3,4.3,-4.3
23-may-2015,0,14.6,0,5.5,0,2.0,0,4.0,999.2,7.0,0,14,0,250,0,20,0.0,0,11.450,1.2,1.8,1.5,1.5,-6.8
