Station Name: DUNMOE (Graigs Lane)
Station Height: 84 M 
Latitude:53.688  ,Longitude: -6.646


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
27-oct-2015,0,9.500,0,13.3,0,12.0,11.5, 
28-oct-2015,0,4.500,0,13.9,0,7.2,4.5, 
29-oct-2015,0,0.500,0,13.0,0,7.1,6.4, 
30-oct-2015,0,2.300,0,15.6,0,7.5,6.5, 
31-oct-2015,0,0.100,0,15.4,0,10.9,8.9, 
01-nov-2015,0,0.400,0,12.5,0,4.0,3.0, 
02-nov-2015,0,0.200,0,15.3,0,6.3,5.1, 
03-nov-2015,0,0.100,0,12.8,0,9.0,7.4, 
04-nov-2015,0,0.200,0,12.5,0,8.4,8.2, 
05-nov-2015,0,9.600,0,13.6,0,5.3,1.2, 
06-nov-2015,0,5.700,0,15.9,0,11.4,9.6, 
07-nov-2015,0,4.000,0,12.6,0,6.2,4.3, 
08-nov-2015,0,10.500,0,14.6,0,7.4,4.5, 
09-nov-2015,0,5.400,0,16.0,0,5.5,4.0, 
10-nov-2015,0,10.800,0,16.1,0,11.2,10.5, 
11-nov-2015,0,2.700,0,14.1,0,10.0,9.8, 
12-nov-2015,0,9.500,0,13.9,0,6.5,2.7, 
13-nov-2015,0,4.000,0,7.6,0,2.6,1.8, 
14-nov-2015,0,35.800,0,14.9,0,3.5,3.0, 
15-nov-2015,0,1.100,0,16.7,0,6.4,6.9, 
16-nov-2015,0,1.000,0,8.4,0,5.0,2.9, 
17-nov-2015,0,22.600,0,13.0,0,3.9,1.7, 
18-nov-2015,0,9.800,0,11.7,0,4.0,2.0, 
19-nov-2015,0,0.200,0,9.1,0,7.1,6.0, 
20-nov-2015,0,1.600,0,7.1,0,2.2,0.9, 
21-nov-2015,0,0.200,0,7.1,0,0.6,-1.1, 
22-nov-2015,0,0.100,0,7.9,0,1.3,-1.1, 
23-nov-2015,0,4.800,0,9.5,1,-1.6,-4.9, 
24-nov-2015,0,0.100,0,10.0,0,1.5,1.4, 
25-nov-2015,0,0.000,0,11.0,0,7.7,6.5, 
26-nov-2015,0,0.600,0,12.3,0,6.9,5.1, 
27-nov-2015,0,6.600,0,10.5,0,9.4,8.7, 
28-nov-2015,0,9.400,0,10.8,0,1.4,-0.3, 
29-nov-2015,0,8.400,0,11.4,0,5.6,5.0, 
30-nov-2015,0,7.600,0,13.1,0,2.9,1.6, 
01-dec-2015,0,1.200,0,14.0,0,1.2,-0.3, 
02-dec-2015,0,0.100,0,12.1,0,10.7,9.1, 
03-dec-2015,0,24.400,0,7.8,0,3.5,2.0, 
04-dec-2015,0,15.200,0,11.8,0,2.0,1.5, 
05-dec-2015,0,8.300,0,12.9,0,7.4,6.4, 
06-dec-2015,0,3.200,0,13.2,0,4.9,3.5, 
07-dec-2015,0,2.100,0,13.8,0,2.6,-0.4, 
08-dec-2015,0,0.400,0,10.1,0,7.6,2.6, 
09-dec-2015,0,7.700,0,11.7,0,3.0,0.1, 
10-dec-2015,0,1.000,0,6.8,0,4.3,2.7, 
11-dec-2015,0,23.500,0,7.4,0,2.5,1.1, 
12-dec-2015,0,4.600,0,6.1,0,2.5,1.9, 
13-dec-2015,0,0.800,0,9.7,0,0.5,-3.4, 
14-dec-2015,0,8.800,0,10.4,0,5.1,0.4, 
15-dec-2015,0,3.700,0,12.1,0,8.5,6.9, 
16-dec-2015,0,4.100,0,14.0,0,9.9,8.9, 
17-dec-2015,0,0.500,0,13.0,0,11.6,10.0, 
18-dec-2015,0,1.500,0,14.8,0,9.0,6.6, 
19-dec-2015,0,0.400,0,14.6,0,11.2,10.4, 
20-dec-2015,0,3.900,0,10.3,0,7.5,4.7, 
21-dec-2015,0,13.000,0,13.5,0,3.5,1.4, 
22-dec-2015,0,1.700,0,9.7,0,7.0,5.4, 
23-dec-2015,0,8.300,0,11.3,0,3.9,2.2, 
24-dec-2015,0,5.300,0,5.6,0,3.6,2.4, 
25-dec-2015,0,11.800,0,11.6,0,0.9,0.8, 
26-dec-2015,0,5.400,0,6.0,0,3.5,3.2, 
27-dec-2015,0,0.200,0,13.0,1,-0.5,-2.5, 
28-dec-2015,0,8.300,0,13.4,0,2.0,-0.4, 
29-dec-2015,0,27.900,0,13.3,0,5.8,3.0, 
30-dec-2015,0,3.000,0,10.2,0,5.7,3.0, 
31-dec-2015,0,0.600,0,6.6,0,2.2,0.5, 
01-jan-2016,0,5.500,0,8.9,0,0.2,-2.5, 
02-jan-2016,0,8.200,0,9.9,0,3.3,2.9, 
03-jan-2016,0,0.500,0,9.4,0,3.8,1.9, 
04-jan-2016,0,13.000,0,8.8,0,4.9,3.3, 
05-jan-2016,0,1.500,0,6.6,0,4.6,3.9, 
06-jan-2016,0,13.400,0,8.0,0,4.0,0.9, 
07-jan-2016,0,2.400,0,5.4,0,3.5,1.0, 
08-jan-2016,0,1.000,0,6.0,0,1.0,-0.5, 
09-jan-2016,0,4.000,0,5.5,0,0.2,-0.9, 
10-jan-2016,0,0.000,0,5.9,0,2.0,0.9, 
11-jan-2016,0,0.400,0,5.6,1,-0.6,-2.4, 
12-jan-2016,0,0.000,0,6.4,0,1.7,0.4, 
13-jan-2016,0,0.000,0,2.5,1,-0.9,-2.8, 
14-jan-2016,0,0.700,0,3.4,0,0.7,-0.5, 
15-jan-2016,0,0.000,0,3.8,1,-0.6,-0.3, 
16-jan-2016,0,0.400,0,5.4,1,-2.4,-2.0, 
17-jan-2016,0,2.200,0,7.5,1,-1.0,-1.4, 
18-jan-2016,0,0.100,0,7.1,0,3.5,1.9, 
19-jan-2016,0,0.000,0,6.5,0,1.4,-0.4, 
20-jan-2016,0,3.000,0,8.0,1,-0.8,-4.5, 
21-jan-2016,0,2.600,0,12.9,0,0.4,-1.2, 
22-jan-2016,0,0.100,0,12.7,0,7.8,6.1, 
23-jan-2016,0,0.000,0,13.4,0,5.6,3.0, 
24-jan-2016,0,3.000,0,13.9,0,8.4,7.5, 
25-jan-2016,0,7.000,0,13.6,0,12.5,10.1, 
26-jan-2016,0,26.600,0,13.2,0,5.4,2.5, 
27-jan-2016,0,0.100,0,9.8,0,7.0,6.5, 
28-jan-2016,0,3.800,0,11.4,0,1.0,0.0, 
29-jan-2016,0,0.900,0,8.6,0,3.9,2.2, 
30-jan-2016,0,2.500,0,5.3,0,1.1,-0.1, 
31-jan-2016,0,0.900,0,11.1,0,0.2,-1.0, 
01-feb-2016,0,0.400,0,10.6,0,6.0,5.9, 
02-feb-2016,0,0.000,0,6.6,0,3.6,2.4, 
03-feb-2016,0,1.000,0,10.5,0,1.2,0.5, 
04-feb-2016,0,0.300,0,11.3,0,3.8,2.2, 
05-feb-2016,1,6.000,0,9.7,0,8.7,6.6, 
06-feb-2016,1,3.000,0,7.6,0,1.6,-0.6, 
07-feb-2016,1,7.400,0,7.7,0,3.8,2.2, 
08-feb-2016,1,1.600,0,7.5,0,2.8,1.0, 
09-feb-2016,1,1.200,0,6.2,1,0.7,-1.9, 
10-feb-2016,1,0.000,0,6.4,1,-1.0,-5.0, 
11-feb-2016,1,0.500,0,6.4,1,-1.0,-0.5, 
12-feb-2016,1,2.100,0,5.9,0,0.0,-1.8, 
13-feb-2016,1,3.300,0,5.6,0,0.9,-0.8, 
14-feb-2016,1,0.600,0,6.2,0,2.2,0.8, 
15-feb-2016,0,0.000,0,6.5,1,-2.2,-6.0, 
16-feb-2016,0,19.500,0,8.6,0,0.0,-1.6, 
17-feb-2016,0,0.200,0,4.8,0,0.2,-0.1, 
18-feb-2016,0,0.000,0,7.1,1,-2.8,-5.8, 
19-feb-2016,0,0.000,0,9.9,1,-1.1,-5.0, 
20-feb-2016,0,6.400,0,11.5,0,4.6,2.7, 
21-feb-2016,0,2.100,0,13.6,0,6.0,5.5, 
22-feb-2016,0,1.800,0,8.0,0,1.0,-1.0, 
23-feb-2016,0,0.000,0,7.8,1,-0.4,-3.5, 
24-feb-2016,0,0.100,0,7.0,1,-3.0,-4.6, 
25-feb-2016,0,0.000,0,4.7,1,-2.1,-5.5, 
26-feb-2016,0,0.000,0,8.0,0,0.0,-1.0, 
27-feb-2016,0,0.100,0,6.6,0,2.0,-3.0, 
28-feb-2016,0,3.300,0,7.7,0,0.8,-3.2, 
29-feb-2016,0,16.700,0,10.5,0,0.5,-4.5, 
01-mar-2016,0,4.300,0,12.5,0,0.4,-0.1, 
02-mar-2016,0,1.300,0,8.0,0,0.9,-0.2, 
03-mar-2016,0,4.900,0,9.1,0,1.1,-0.8, 
04-mar-2016,0,1.300,0,7.6,1,-0.4,-2.4, 
05-mar-2016,0,0.500,0,8.0,0,1.6,-1.4, 
06-mar-2016,0,0.000,0,8.2,1,-0.8,-3.5, 
07-mar-2016,0,2.100,0,9.0,1,-1.5,-3.8, 
08-mar-2016,0,3.100,0,9.5,0,1.5,-1.5, 
09-mar-2016,0,0.100,0,9.8,0,2.0,0.5, 
10-mar-2016,0,0.000,0,12.1,0,3.8,0.3, 
11-mar-2016,0,0.000,0,13.5,0,4.3,3.2, 
12-mar-2016,0,0.000,0,13.4,0,8.4,6.1, 
13-mar-2016,0,0.000,0,13.0,0,8.1,6.5, 
14-mar-2016,0,0.000,0,13.2,0,4.3,2.4, 
15-mar-2016,0,0.000,0,11.1,0,4.2,3.0, 
16-mar-2016,0,0.000,0,9.5,0,5.8,4.2, 
17-mar-2016,0,0.000,0,9.2,0,4.3,0.3, 
18-mar-2016,0,0.000,0,9.3,1,-1.8,-4.3, 
19-mar-2016,0,0.000,0,7.2,0,2.0,-0.5, 
20-mar-2016,0,0.000,0,10.4,0,3.6,0.5, 
21-mar-2016,0,0.000,0,8.9,0,0.6,-2.9, 
22-mar-2016,0,0.000,0,11.5,0,4.1,2.5, 
23-mar-2016,0,4.600,0,12.2,0,4.2,3.9, 
24-mar-2016,0,0.300,0,12.0,0,5.5,3.5, 
25-mar-2016,1,2.200,0,13.9,0,2.3,1.1, 
26-mar-2016,1,1.300,0,10.4,0,4.4,2.0, 
27-mar-2016,0,2.200,0,9.9,0,3.5,0.5, 
28-mar-2016,1,1.200,0,11.0,0,0.2,-1.0, 
29-mar-2016,1,0.400,0,9.6,0,1.0,-0.2, 
30-mar-2016,0,0.900,0,10.0,1,-0.6,-2.5, 
31-mar-2016,0,2.100,0,11.7,1,-0.8,-2.0, 
01-apr-2016,0,13.000,0,9.8,0,5.1,0.4, 
02-apr-2016,0,1.600,0,10.0,0,4.1,2.6, 
03-apr-2016,0,0.800,0,12.0,0,3.5,-0.1, 
04-apr-2016,1,3.200,0,12.5,0,2.4,1.5, 
05-apr-2016,1,3.000,0,9.1,0,2.3,0.9, 
06-apr-2016,0,1.100,0,12.0,0,3.6,2.4, 
07-apr-2016,0,3.600,0,7.6,0,3.6,1.9, 
08-apr-2016,0,0.800,0,7.5,0,1.3,0.1, 
09-apr-2016,0,0.000,0,7.6,1,-0.3,-1.1, 
10-apr-2016,1,3.800,0,9.8,1,-0.8,-2.5, 
11-apr-2016,1,20.900,0,8.7,0,5.9,3.8, 
12-apr-2016,0,0.600,0,11.0,0,5.4,4.9, 
13-apr-2016,0,0.000,0,10.6,0,6.1,5.7, 
14-apr-2016,0,0.000,0,9.0,0,3.0,-2.0, 
15-apr-2016,0,0.700,0,8.6,0,0.0,-0.5, 
16-apr-2016,0,0.400,0,8.8,1,-0.1,-1.5, 
17-apr-2016,0,0.100,0,10.6,1,-0.4,-4.6, 
18-apr-2016,0,0.000,0,12.4,0,6.8,5.5, 
19-apr-2016,0,0.000,0,13.5,0,5.5,4.8, 
20-apr-2016,0,0.000,0,14.0,0,1.2,-1.4, 
21-apr-2016,0,0.000,0,14.2,0,4.5,0.4, 
22-apr-2016,0,0.000,0,12.3,0,6.6,5.0, 
23-apr-2016,0,0.000,0,12.2,0,1.4,-0.9, 
24-apr-2016,0,0.000,0,12.4,0,6.3,5.6, 
25-apr-2016,0,0.200,0,11.0,0,6.8,5.8, 
26-apr-2016,0,2.100,0,9.8,0,0.0,-2.0, 
27-apr-2016,0,0.600,0,8.1,0,0.3,-0.9, 
28-apr-2016,0,1.300,0,9.6,0,0.6,-0.3, 
29-apr-2016,0,3.500,0,10.4,0,1.3,-0.6, 
30-apr-2016,0,1.900,0,12.7,0,3.0,1.4, 
01-may-2016,0,4.800,0,15.5,0,6.5,3.2, 
02-may-2016,0,3.600,0,12.4,0,7.9,6.6, 
03-may-2016,0,0.100,0,14.1,0,3.9,2.1, 
04-may-2016,0,0.500,0,15.2,0,5.6,3.4, 
05-may-2016,0,0.000,0,15.7,0,8.1,7.1, 
06-may-2016,0,0.600,0,14.8,0,7.5,5.2, 
07-may-2016,0,9.800,0,13.5,0,7.1,5.6, 
08-may-2016,0,0.000,0,18.5,0,8.6,7.4, 
09-may-2016,0,0.000,0,20.0,0,11.9,9.7, 
10-may-2016,0,10.700,0,18.4,0,11.8,10.3, 
11-may-2016,0,0.200,0,17.0,0,10.6,8.5, 
12-may-2016,0,0.000,0,20.8,0,11.1,10.0, 
13-may-2016,0,0.000,0,18.7,0,7.2,5.5, 
14-may-2016,0,0.000,0,15.0,0,4.9,3.4, 
15-may-2016,0,0.000,0,15.5,0,2.8,0.4, 
16-may-2016,0,0.000,0,17.3,0,3.4,1.0, 
17-may-2016,0,11.500,0,17.5,0,6.9,3.5, 
18-may-2016,0,0.200,0,13.9,0,7.9,8.0, 
19-may-2016,0,5.400,0,17.0,0,5.7,4.5, 
20-may-2016,0,3.900,0,14.1,0,8.4,7.6, 
21-may-2016,0,3.300,0,17.0,0,10.7,9.6, 
22-may-2016,0,8.200,0,15.0,0,5.0,2.8, 
23-may-2016,0,0.100,0,15.3,0,6.0,3.0, 
24-may-2016,0,0.000,0,16.5,0,5.0,2.0, 
25-may-2016,0,0.000,0,12.6,0,7.0,3.9, 
26-may-2016,0,1.100,0,13.0,0,8.1,7.5, 
27-may-2016,0,1.900,0,16.0,0,8.7,4.5, 
28-may-2016,0,0.000,0,16.9,0,9.7,6.2, 
29-may-2016,0,0.000,0,19.6,0,7.5,5.5, 
30-may-2016,0,0.000,0,20.6,0,8.8,5.1, 
31-may-2016,0,0.000,0,20.7,0,9.0,5.8, 
01-jun-2016,0,0.000,0,20.6,0,7.9,5.0, 
02-jun-2016,0,0.000,0,18.5,0,6.0,0.9, 
03-jun-2016,0,0.000,0,19.2,0,6.0,2.0, 
04-jun-2016,0,0.000,0,20.7,0,7.2,2.0, 
05-jun-2016,0,0.000,0,21.6,0,11.8,7.9, 
06-jun-2016,0,13.400,0,22.3,0,11.7,5.9, 
07-jun-2016,0,0.100,0,22.0,0,14.2,11.6, 
08-jun-2016,0,0.100,0,20.6,0,13.3,10.5, 
09-jun-2016,0,0.000,0,21.5,0,12.7,12.4, 
10-jun-2016,0,1.500,0,20.0,0,13.6,11.4, 
11-jun-2016,0,4.500,0,20.7,0,13.6,12.1, 
12-jun-2016,0,12.100,0,20.6,0,12.6,10.1, 
13-jun-2016,0,1.200,0,18.5,0,11.5,9.4, 
14-jun-2016,0,1.700,0,16.5,0,12.4,10.5, 
15-jun-2016,0,1.000,0,18.1,0,10.0,7.5, 
16-jun-2016,0,0.300,0,13.5,0,11.7,6.2, 
17-jun-2016,0,0.100,0,14.3,0,10.0,7.4, 
18-jun-2016,0,2.800,0,17.4,0,6.5,4.8, 
19-jun-2016,0,11.200,0,18.5,0,12.3,10.2, 
20-jun-2016,0,0.200,0,18.6,0,12.0,10.0, 
21-jun-2016,0,1.600,0,20.5,0,11.3,8.0, 
22-jun-2016,0,0.000,0,19.8,0,11.3,8.5, 
23-jun-2016,0,6.700,0,20.0,0,8.2,3.0, 
24-jun-2016,0,1.600,0,20.4,0,10.7,8.9, 
25-jun-2016,0,2.100,0,16.9,0,11.4,8.5, 
26-jun-2016,0,1.500,0,17.7,0,11.1,8.0, 
27-jun-2016,0,1.100,0,16.5,0,9.6,4.0, 
28-jun-2016,0,17.300,0,16.0,0,8.6,4.0, 
29-jun-2016,0,16.000,0,17.0,0,10.4,9.0, 
30-jun-2016,0,4.100,0,15.8,0,8.5,7.0, 
01-jul-2016,0,4.600,0,16.0,0,8.4,6.9, 
02-jul-2016,0,4.600,0,16.5,0,7.5,6.0, 
03-jul-2016,0,0.800,0,18.4,0,9.5,6.5, 
04-jul-2016,0,5.200,0,18.5,0,8.3,3.2, 
05-jul-2016,0,0.000,0,17.5,0,8.4,5.0, 
06-jul-2016,0,0.800,0,19.0,0,8.3,6.3, 
07-jul-2016,0,0.000,0,22.1,0,12.0,10.2, 
08-jul-2016,1,3.100,0,20.5,0,13.5,10.3, 
09-jul-2016,1,14.700,0,22.5,0,14.5,12.6, 
10-jul-2016,0,6.300,0,18.9,0,13.8,11.0, 
11-jul-2016,1,8.400,0,17.7,0,13.2,11.4, 
12-jul-2016,1,1.000,0,17.1,0,10.0,5.5, 
13-jul-2016,1,5.000,0,16.6,0,8.6,5.0, 
14-jul-2016,0,2.300,0,18.9,0,8.0,5.3, 
15-jul-2016,0,5.800,0,21.1,0,11.6,9.9, 
16-jul-2016,0,0.000,0,19.6,0,10.9,8.8, 
17-jul-2016,0,0.000,0,23.1,0,10.8,7.6, 
18-jul-2016,0,0.000,0,27.0,0,15.7,14.0, 
19-jul-2016,0,0.500,0,25.0,0,14.0,9.6, 
20-jul-2016,0,1.000,0,20.0,0,17.0,14.1, 
21-jul-2016,0,2.200,0,22.9,0,14.8,11.9, 
22-jul-2016,0,0.000,0,18.8,0,13.9,13.5, 
23-jul-2016,0,2.000,0,21.2,0,14.3,11.6, 
24-jul-2016,0,1.300,0,20.9,0,13.3,9.6, 
25-jul-2016,0,2.100,0,16.5,0,10.9,7.4, 
26-jul-2016,0,7.800,0,19.9,0,12.3,9.4, 
27-jul-2016,0,3.800,0,18.8,0,12.2,10.4, 
28-jul-2016,0,3.600,0,19.2,0,13.1,9.9, 
29-jul-2016,0,0.000,0,20.0,0,11.1,10.5, 
30-jul-2016,0,0.000,0,18.4,0,9.4,5.7, 
31-jul-2016,0,1.400,0,17.7,0,9.9,5.4, 
01-aug-2016,0,2.400,0,17.1,0,10.9,8.0, 
02-aug-2016,0,0.800,0,20.4,0,12.0,10.4, 
03-aug-2016,0,3.100,0,18.1,0,14.2,10.8, 
04-aug-2016,0,2.100,0,20.0,0,13.9,11.4, 
05-aug-2016,0,0.000,0,19.6,0,11.5,9.0, 
06-aug-2016,0,0.900,0,22.4,0,12.2,8.8, 
07-aug-2016,0,2.600,0,19.0,0,14.6,11.7, 
08-aug-2016,0,1.500,0,17.8,0,10.4,6.5, 
09-aug-2016,0,2.000,0,17.7,0,8.9,4.9, 
10-aug-2016,0,1.000,0,16.6,0,8.8,7.4, 
11-aug-2016,0,0.000,0,18.0,0,12.6,9.0, 
12-aug-2016,0,0.500,0,20.4,0,13.3,10.5, 
13-aug-2016,0,0.000,0,17.9,0,12.3,9.4, 
14-aug-2016,0,0.100,0,18.0,0,13.1,10.7, 
15-aug-2016,0,0.000,0,23.9,0,9.1,8.0, 
16-aug-2016,0,0.600,0,23.5,0,10.0,8.1, 
17-aug-2016,0,9.500,0,18.7,0,14.5,11.1, 
18-aug-2016,0,5.100,0,18.6,0,13.4,11.4, 
19-aug-2016,1,5.900,0,21.1,0,12.2,9.6, 
20-aug-2016,1,5.500,0,18.9,0,13.2,11.0, 
21-aug-2016,0,2.200,0,18.4,0,13.5,11.2, 
22-aug-2016,1,8.700,0,21.0,0,14.7,12.3, 
23-aug-2016,1,0.900,0,20.5,0,13.2,10.8, 
24-aug-2016,0,0.000,0,20.7,0,8.7,5.4, 
25-aug-2016,0,1.000,0,22.4,0,8.5, , 
26-aug-2016,0,0.000,0,21.0,0,10.4, , 
27-aug-2016,0,0.000,0,20.7,0,8.9, , 
28-aug-2016,0,0.000,0,20.5,0,11.4, , 
29-aug-2016,0,0.100,0,21.8,0,6.9, , 
30-aug-2016,1,1.600,0,21.5,0,13.1, , 
31-aug-2016,1,2.900,0,18.8,0,11.7, , 
01-sep-2016,0,3.600,0,16.5,0,7.2, , 
02-sep-2016,0,4.900,0,18.3,0,13.0, , 
03-sep-2016,0,22.500,0,15.0,0,13.0, , 
04-sep-2016,0,1.400,0,21.0,0,12.0, , 
05-sep-2016,0,0.000,0,23.3,0,13.4, , 
06-sep-2016,0,0.000,0,24.0,0,13.9, , 
07-sep-2016,0,1.500,0,20.0,0,16.0, , 
08-sep-2016,1,1.200,0,16.7,0,14.0,11.3, 
09-sep-2016,1,9.100,0,17.5,0,9.7,7.0, 
10-sep-2016,0,0.100,0,19.1,0,8.8,5.5, 
11-sep-2016,0,0.200,0,20.5,0,8.1,6.1, 
12-sep-2016,0,12.000,0,20.6,0,12.2,9.6, 
13-sep-2016,0,0.000,0,17.5,0,12.1,10.0, 
14-sep-2016,0,0.100,0,19.8,0,13.6,12.0, 
15-sep-2016,0,0.000,0,16.7,0,8.4,3.9, 
16-sep-2016,0,0.000,0,17.0,0,9.4,7.1, 
17-sep-2016,0,0.500,0,16.6,0,9.2,4.4, 
18-sep-2016,0,4.600,0,16.7,0,7.8,4.5, 
19-sep-2016,0,0.100,0,16.9,0,7.8,7.7, 
20-sep-2016,0,0.000,0,16.4,0,10.0,4.3, 
21-sep-2016,0,5.700,0,16.0,0,4.0,7.8, 
22-sep-2016,0,1.700,0,17.4,0,7.0,5.2, 
23-sep-2016,0,1.300,0,17.0,0,5.1,2.8, 
24-sep-2016,0,6.200,0,17.1,0,8.4,5.6, 
25-sep-2016,1,6.500,0,14.5,0,7.5,0.4, 
26-sep-2016,0,0.300,0,17.6,0,9.8,5.6, 
27-sep-2016,0,0.200,0,17.5,0,13.0,10.4, 
28-sep-2016,0,3.800,0,20.9,0,10.8,7.6, 
29-sep-2016,0,0.300,0,15.6,0,9.6,6.8, 
30-sep-2016,0,0.400,0,14.0,0,7.0,4.0, 
01-oct-2016,0,0.100,0,13.6,0,7.0,4.0, 
02-oct-2016,0,0.000,0,17.0,0,2.0,0.7, 
03-oct-2016,0,0.000,0,17.0,0,6.0,3.2, 
04-oct-2016,0,0.000,0,15.4,0,12.4,7.4, 
05-oct-2016,0,0.000,0,15.5,0,11.0,4.1, 
06-oct-2016,0,0.000,0,14.5,0,8.5,3.7, 
07-oct-2016,0,0.000,0,15.0,0,8.2,4.1, 
08-oct-2016,0,0.000,0,14.5,0,8.4,5.6, 
09-oct-2016,0,0.000,0,17.2,0,8.9,2.6, 
10-oct-2016,0,0.000,0,13.3,0,7.6,2.5, 
11-oct-2016,0,4.300,0,14.1,0,5.6,3.1, 
12-oct-2016,0,2.200,0,13.8,0,10.9,8.5, 
13-oct-2016,0,3.300,0,14.5,0,6.5,3.8, 
14-oct-2016,0,5.200,0,13.1,0,4.9,2.0, 
15-oct-2016,0,12.500,0,14.1,0,8.1,5.6, 
16-oct-2016,0,0.500,0,13.4,0,7.4,3.9, 
17-oct-2016,0,0.500,0,15.2,0,8.0,6.1, 
18-oct-2016,0,1.000,0,11.9,0,5.5,2.2, 
19-oct-2016,0,0.000,0,12.6,0,3.9,1.8, 
20-oct-2016,0,0.100,0,13.8,0,5.4,1.2, 
21-oct-2016,0,0.000,0,13.9,0,6.1,2.1, 
22-oct-2016,0,0.000,0,12.8,0,5.1,4.2, 
23-oct-2016,0,2.300,0,11.1,0,6.4,2.2, 
24-oct-2016,0,0.800,0,11.6,0,7.6,2.6, 
25-oct-2016,0,0.000,0,13.9,0,2.8,0.9, 
26-oct-2016,0,0.100,0,14.1,0,8.3,5.0, 
27-oct-2016,0,0.200,0,14.3,0,11.0,8.9, 
28-oct-2016,0,1.100,0,14.4,0,11.5,9.4, 
29-oct-2016,0,1.100,0,14.3,0,11.4,9.3, 
30-oct-2016,0,0.000,0,15.3,0,8.0,5.7, 
31-oct-2016,0,0.000,0,13.1,0,7.2,4.4, 
01-nov-2016,0,0.000,0,10.9,0,5.3,-0.4, 
02-nov-2016,0,0.000,0,10.4,0,1.8,-3.0, 
03-nov-2016,0,0.800,0,9.0,0,4.4,2.2, 
04-nov-2016,0,0.600,0,9.9,0,3.4,0.2, 
05-nov-2016,0,0.100,0,8.8,0,3.3,-0.8, 
06-nov-2016,0,0.000,0,8.6,0,2.0,-1.5, 
07-nov-2016,0,0.300,0,8.5,1,-0.5,-2.4, 
08-nov-2016,0,17.600,0,8.6,0,1.3,-2.1, 
09-nov-2016,0,0.800,0,10.1,0,3.4,-0.2, 
10-nov-2016,0,0.000,0,10.0,0,4.8,1.4, 
11-nov-2016,0,6.900,0,12.2,1,-0.6,-4.4, 
12-nov-2016,0,0.800,0,11.7,0,1.5,-2.5, 
13-nov-2016,0,1.300,0,12.5,0,4.9,1.6, 
14-nov-2016,0,0.500,0,15.0,0,8.1,6.9, 
15-nov-2016,0,4.500,0,12.1,0,8.0,4.8, 
16-nov-2016,0,4.600,0,9.1,0,6.7,1.8, 
17-nov-2016,0,3.800,0,4.9,0,2.8,0.5, 
18-nov-2016,0,3.600,0,5.1,0,0.5,-2.1, 
19-nov-2016,0,0.200,0,4.6,1,-0.6,-3.5, 
20-nov-2016,0,0.000,0,2.8,1,-3.0,-6.4, 
21-nov-2016,0,0.000,0,5.0,1,-2.0,-5.9, 
22-nov-2016,0,0.000,0,8.1,0,0.1,-0.2, 
23-nov-2016,0,0.000,0,7.1,0,0.0,-3.6, 
24-nov-2016,0,0.000,0,8.5,0,1.4,-2.3, 
25-nov-2016,0,0.000,0,9.9,0,0.5,-2.5, 
26-nov-2016,0,0.000,0,10.0,0,0.2,-3.0, 
27-nov-2016,0,0.000,0,9.5,0,4.1,3.3, 
28-nov-2016,0,0.000,0,7.3,0,6.0,4.5, 
29-nov-2016,0,0.100,0,7.4,0,3.5,2.0, 
30-nov-2016,0,0.000,0,7.4,0,1.4,-1.2, 
01-dec-2016,0,0.000,0,3.4,1,-3.0,-7.0, 
02-dec-2016,0,0.100,0,7.0,1,-2.4,-5.0, 
03-dec-2016,0,0.200,0,7.8,0,0.0,-0.5, 
04-dec-2016,0,0.000,0,6.3,0,1.4,-1.0, 
05-dec-2016,0,0.000,0,8.7,0,2.0,-0.4, 
06-dec-2016,0,1.100,0,13.7,0,2.0,1.3, 
07-dec-2016,0,0.600,0,13.5,0,8.0,7.0, 
08-dec-2016,0,0.500,0,13.4,0,8.9,6.5, 
09-dec-2016,0,0.100,0,12.9,0,7.6,6.6, 
10-dec-2016,0,0.100,0,10.5,0,5.9,2.5, 
11-dec-2016,0,0.900,0,7.9,0,5.1,2.4, 
12-dec-2016,0,4.100,0,10.4,0,3.1,-1.3, 
13-dec-2016,0,3.300,0,13.3,0,5.4,4.2, 
14-dec-2016,0,6.900,0,9.2,0,8.7,6.1, 
15-dec-2016,0,9.100,0,10.6,0,0.7,-1.3, 
16-dec-2016,0,0.300,0,9.1,0,4.5,-0.2, 
17-dec-2016,0,0.100,0,6.0,1,-0.9,-1.5, 
18-dec-2016,0,0.000,0,8.0,0,0.2,-0.1, 
19-dec-2016,0,0.000,0,10.1,0,2.3,0.6, 
20-dec-2016,0,7.900,0,7.0,1,-2.6,-4.7, 
21-dec-2016,0,0.900,0,7.8,0,0.1,-0.4, 
22-dec-2016,0,4.500,0,11.0,0,2.6,-0.6, 
23-dec-2016,0,3.300,0,11.1,0,3.2,1.4, 
24-dec-2016,0,2.100,0,12.5,0,3.0,1.2, 
25-dec-2016,0,2.200,0,12.1,0,5.0,3.0, 
26-dec-2016,0,0.100,0,6.0,0,2.5,1.0, 
27-dec-2016,0,0.100,0,7.8,0,0.5,-2.0, 
28-dec-2016,0,0.000,0,8.8,0,0.6,-1.0, 
