Station Name: GURTEEN
Station Height: 75 M 
Latitude:53.035  ,Longitude: -8.009


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)	
cbl:   -  Mean CBL Pressure (hpa)
wdsp:  -  Mean Wind Speed (kt)
hm:    -  Highest ten minute mean wind speed (kt)		                 
ddhm:  -  Wind Direction at max 10 min mean (deg)                  
hg:    -  Highest Gust (kt)
pe:    -  Potential Evapotranspiration (mm)  
evap:  -  Evaporation (mm)
smd_wd:-  Soil Moisture Deficits(mm) well drained
smd_md:-  Soil Moisture Deficits(mm) moderately drained
smd_pd:-  Soil Moisture Deficits(mm) poorly drained
glorad:-  Global Radiation (J/cm sq.)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,soil,pe,evap,smd_wd,smd_md,smd_pd,glorad
24-feb-2020,0,11.1,0,3.3,0,3.4,0,14.8,995.7,15.7,0,24,0,240,0,36,6.902,0.6,1.0,0.0,-10.0,-10.0,578
25-feb-2020,0,4.2,0,0.2,0,-0.1,0,11.8,991.9,11.4,0,21,0,270,0,35,3.756,0.5,0.8,0.0,-10.0,-10.0,357
26-feb-2020,0,6.9,0,1.0,0,-0.6,0,0.8,995.6,8.8,0,20,0,280,0,30,3.560,0.9,1.3,0.1,0.1,-9.4,823
27-feb-2020,0,8.1,0,-0.5,0,-3.3,0,0.0,996.3,7.0,0,13,0,270,0,18,4.006,0.9,1.3,1.0,1.0,-8.1,1014
28-feb-2020,0,12.2,0,3.8,0,-0.5,0,9.7,983.9,12.9,0,23,0,220,0,34,6.078,0.8,1.2,0.0,-7.9,-10.0,605
29-feb-2020,0,6.4,0,0.4,0,-0.3,0,12.4,965.1,19.5,0,31,0,230,0,46,4.630,0.5,0.9,0.0,-10.0,-10.0,303
01-mar-2020,0,6.7,0,0.1,0,0.2,0,4.1,972.7,11.9,0,27,0,230,0,36,3.693,0.9,1.4,0.0,-3.2,-10.0,858
02-mar-2020,0,6.1,0,-0.1,0,-3.8,0,6.4,980.4,10.3,0,22,0,250,0,30,3.182,0.8,1.3,0.0,-5.6,-10.0,907
03-mar-2020,0,8.3,0,2.0,0,0.3,0,0.2,992.3,8.0,0,15,0,270,0,20,4.303,1.1,1.5,0.9,0.9,-8.6,1010
04-mar-2020,0,9.1,0,-1.3,0,-1.0,0,0.0,996.5,3.4,0,7,0,340,0,11,4.994,0.9,1.4,1.8,1.8,-7.3,1126
05-mar-2020,0,8.4,0,-3.1,0,-8.4,0,0.2,991.3,4.5,0,10,0,190,0,15,4.043,0.8,1.2,2.3,2.3,-6.3,888
06-mar-2020,0,9.6,0,1.4,0,-1.0,0,1.6,995.7,11.0,0,18,0,300,0,28,5.024,1.1,1.7,1.8,1.8,-6.5,988
07-mar-2020,0,12.9,0,7.3,0,4.4,0,2.1,993.8,16.0,0,25,0,200,0,36,7.451,1.1,1.6,0.9,0.9,-7.1,365
08-mar-2020,0,9.6,0,4.1,0,3.6,0,5.7,992.5,14.2,0,21,0,260,0,33,6.758,1.2,1.9,0.0,-3.6,-10.0,1039
09-mar-2020,0,11.5,0,4.8,0,2.8,0,17.6,996.2,14.7,0,22,0,230,0,32,6.407,0.7,1.1,0.0,-10.0,-10.0,207
10-mar-2020,0,11.5,0,4.0,0,6.0,0,2.9,992.6,14.5,0,23,0,250,0,33,8.611,0.7,1.2,0.0,-2.2,-10.0,663
11-mar-2020,0,10.4,0,1.1,0,1.4,0,4.3,991.4,14.7,0,28,0,220,0,42,6.696,1.2,1.8,0.0,-3.1,-10.0,768
12-mar-2020,0,8.3,0,0.8,0,-0.7,0,5.0,998.4,16.0,0,26,0,240,0,44,4.942,1.0,1.7,0.0,-4.0,-10.0,835
13-mar-2020,0,10.2,0,4.3,0,2.6,0,1.4,1002.9,10.3,0,18,0,250,0,29,6.189,1.3,1.9,0.0,-0.1,-9.6,1047
14-mar-2020,0,11.4,0,4.7,0,2.5,0,4.7,994.3,10.9,0,21,0,210,0,31,6.995,0.8,1.1,0.0,-3.9,-10.0,322
15-mar-2020,0,9.8,0,-0.1,0,3.0,0,1.1,998.5,10.3,0,19,0,250,0,30,6.599,1.3,2.0,0.2,0.2,-9.3,1276
16-mar-2020,0,10.3,0,-0.4,0,-4.7,0,0.7,1007.5,12.0,0,21,0,200,0,33,5.148,0.8,1.3,0.4,0.4,-8.7,694
17-mar-2020,0,14.3,0,5.7,0,5.9,0,5.3,1008.3,10.7,0,24,0,200,0,35,8.022,0.9,1.3,0.0,-4.0,-10.0,395
18-mar-2020,0,7.6,0,0.9,0,4.0,0,0.0,1015.4,5.5,0,11,0,270,0,15,7.226,0.8,1.2,0.8,0.8,-8.7,695
19-mar-2020,0,9.9,0,-0.9,0,-5.8,0,0.0,1021.2,5.5,0,13,0,0,0,19,5.784,1.4,2.0,2.1,2.1,-6.9,1339
20-mar-2020,0,9.7,0,-3.1,0,-8.9,0,0.0,1021.5,7.2,0,15,0,50,0,21,4.831,1.4,2.1,3.5,3.5,-5.2,1325
21-mar-2020,0,6.9,0,3.3,0,0.5,0,0.6,1015.6,7.2,0,14,0,100,0,22,4.822,1.0,1.4,3.9,3.9,-4.5,330
22-mar-2020,0,10.8,0,2.1,0,-2.2,0,0.0,1015.5,7.0,0,14,0,150,0,19,5.679,1.7,2.5,5.6,5.6,-2.5,1431
23-mar-2020,0,11.6,0,0.9,0,-3.0,0,0.0,1012.0,9.3,0,15,0,160,0,20,5.702,1.5,2.1,7.0,7.0,-0.9,903
24-mar-2020,0,13.3,0,6.8,0,5.1,0,0.2,1008.0,12.8,0,21,0,180,0,28,7.715,1.9,2.8,8.6,8.6,0.9,1194
25-mar-2020,0,13.9,0,4.5,0,7.5,0,0.0,1011.5,7.5,0,16,0,170,0,22,9.085,1.4,2.0,9.9,9.9,2.3,1047
26-mar-2020,0,14.1,0,4.8,0,-0.4,0,0.1,1015.7,4.7,0,8,0,30,0,14,8.906,1.3,1.8,11.0,11.0,3.5,924
27-mar-2020,0,12.9,0,1.8,0,-1.3,0,0.0,1019.6,6.5,0,13,0,50,0,18,8.245,1.4,2.1,12.3,12.3,4.9,1323
28-mar-2020,0,11.2,0,4.9,0,-0.3,0,0.0,1027.8,11.3,0,20,0,60,0,29,8.137,2.0,3.0,14.1,14.1,7.0,1574
29-mar-2020,0,8.0,0,-0.2,0,-2.7,0,0.0,1035.8,8.7,0,16,0,60,0,22,6.162,1.8,2.7,15.7,15.7,8.8,1514
30-mar-2020,0,9.9,0,-2.4,0,-7.5,0,0.0,1033.2,7.1,0,14,0,350,0,23,5.479,1.3,1.8,16.8,16.8,10.0,793
31-mar-2020,0,10.3,0,-0.5,0,-6.3,0,0.0,1026.1,5.6,0,11,0,350,0,15,6.364,1.4,2.0,17.9,17.9,11.4,1195
01-apr-2020,0,10.3,0,4.4,0,3.2,0,0.0,1018.5,7.0,0,12,0,320,0,17,7.563,1.4,2.0,19.1,19.1,12.8,910
02-apr-2020,0,11.1,0,5.9,0,4.2,0,0.8,1011.2,10.3,0,18,0,270,0,25,8.234,1.3,1.9,19.4,19.4,13.2,884
03-apr-2020,0,11.2,0,5.7,0,4.5,0,0.8,1007.9,6.5,0,14,0,250,0,21,8.648,1.4,2.0,19.7,19.7,13.8,1062
04-apr-2020,0,12.9,0,5.4,0,4.1,0,0.0,1002.3,13.0,0,23,0,160,0,30,8.535,1.8,2.8,21.2,21.2,15.6,1104
05-apr-2020,0,13.4,0,8.3,0,6.9,0,3.8,991.0,17.2,0,24,0,150,0,37,9.012,1.5,2.3,18.6,18.6,13.2,682
06-apr-2020,0,12.5,0,3.1,0,3.4,0,1.3,1002.8,9.9,0,16,0,240,0,26,8.918,1.9,3.0,18.9,18.9,13.7,1684
07-apr-2020,0,14.6,0,2.7,0,-2.7,0,0.1,1016.1,8.9,0,16,0,180,0,23,8.459,2.4,3.5,20.8,20.8,15.9,1885
08-apr-2020,0,17.5,0,2.3,0,-1.0,0,0.0,1015.3,3.6,0,10,0,160,0,12,10.368,2.6,3.6,22.9,22.9,18.3,2114
09-apr-2020,0,19.0,0,4.1,0,-0.5,0,0.0,1013.7,5.4,0,11,0,130,0,15,11.298,2.3,3.1,24.6,24.6,20.4,1535
10-apr-2020,0,18.3,0,9.4,0,6.6,0,0.0,1012.5,3.5,0,7,0,290,0,10,12.340,1.8,2.4,26.0,26.0,22.0,1044
11-apr-2020,0,18.0,0,6.8,0,8.7,0,0.0,1012.8,5.1,0,11,0,240,0,15,13.425,2.7,3.7,28.1,28.1,24.4,1866
12-apr-2020,0,10.0,0,6.8,0,4.2,0,11.3,1008.7,7.7,0,14,0,20,0,24,10.560,1.0,1.3,17.5,17.5,13.9,406
13-apr-2020,0,10.8,0,0.8,0,4.6,0,0.0,1017.0,10.7,0,18,0,50,0,25,9.181,2.0,3.3,19.2,19.2,15.8,1984
14-apr-2020,0,15.5,0,-1.4,0,-6.2,0,0.0,1018.3,3.3,0,8,0,150,0,15,9.405,2.5,3.5,21.3,21.3,18.2,2287
15-apr-2020,0,16.7,0,0.7,0,-3.2,0,0.0,1012.1,3.8,0,8,0,110,0,14,10.821,2.8,3.9,23.5,23.5,20.7,2307
16-apr-2020,0,16.9,0,2.7,0,-2.3,0,0.0,1006.7,7.8,0,13,0,30,0,19,11.135,2.7,3.9,25.6,25.6,23.1,2057
17-apr-2020,0,17.3,0,4.1,0,-0.5,0,2.6,1005.3,5.9,0,14,0,120,0,21,11.620,2.1,2.9,24.6,24.6,22.3,1413
18-apr-2020,0,11.8,0,8.5,0,8.5,0,1.6,1007.8,6.0,0,10,0,110,0,13,11.095,1.2,1.7,24.0,24.0,21.8,635
19-apr-2020,0,15.2,0,7.1,0,7.5,0,0.0,1010.6,6.6,0,13,0,90,0,17,11.200,1.8,2.4,25.4,25.4,23.4,1072
20-apr-2020,0,15.9,0,3.0,0,-1.1,0,0.0,1010.5,7.3,0,17,0,40,0,21,11.225,2.9,4.2,27.6,27.6,25.9,2315
21-apr-2020,0,16.2,0,3.6,0,0.8,0,0.0,1011.2,8.9,0,16,0,50,0,23,11.030,2.8,4.1,29.7,29.7,28.3,2046
22-apr-2020,0,16.5,0,6.2,0,0.6,0,0.0,1013.4,6.9,0,12,0,40,0,18,12.007,2.6,3.7,31.7,31.7,30.4,1830
23-apr-2020,0,18.5,0,4.7,0,1.2,0,0.0,1011.4,2.9,0,7,0,30,0,9,13.113,2.4,3.3,33.4,33.4,32.4,1769
24-apr-2020,0,19.7,0,6.3,0,4.8,0,0.0,1006.8,2.2,0,5,0,340,0,7,14.755,2.6,3.5,35.2,35.2,34.4,1836
25-apr-2020,0,20.7,0,7.0,0,2.0,0,0.0,1003.7,3.5,0,7,0,160,0,12,16.112,3.0,4.1,37.3,37.3,36.7,2097
26-apr-2020,0,11.2,0,5.5,0,6.6,0,0.0,1003.1,4.7,0,9,0,20,0,13,13.608,0.9,1.3,37.9,37.9,37.4,426
27-apr-2020,0,14.4,0,0.7,0,-3.4,0,0.0,1000.6,2.3,0,6,0,50,0,11,13.035,2.4,3.2,39.5,39.5,39.1,1978
28-apr-2020,0,14.3,0,2.1,0,-1.8,0,0.0,995.4,3.6,0,9,0,140,0,13,13.122,2.1,2.9,40.8,40.8,40.6,1588
29-apr-2020,0,14.0,0,4.6,0,5.0,0,13.1,985.4,9.6,0,17,0,200,0,30,11.757,2.4,3.4,29.2,29.2,29.2,1463
30-apr-2020,0,11.9,0,4.2,0,4.0,0,3.8,983.0,8.7,0,16,0,260,0,21,10.295,1.8,2.8,26.7,26.7,26.8,1428
01-may-2020,0,12.6,0,4.8,0,1.3,0,0.8,993.1,8.5,0,17,0,270,0,34,10.328,2.4,3.6,27.7,27.7,28.0,1891
02-may-2020,0,15.4,0,3.2,0,-0.9,0,0.0,1001.8,4.1,0,10,0,130,0,13,11.965,3.0,4.1,30.0,30.0,30.4,2353
03-may-2020,0,16.4,0,5.2,0,4.4,0,0.0,1007.0,3.4,0,8,0,120,0,13,13.400,2.7,3.7,31.9,31.9,32.6,1927
04-may-2020,0,16.1,0,2.9,0,-1.2,0,0.0,1010.5,8.1,0,15,0,50,0,22,12.990,3.2,4.7,34.2,34.2,35.1,2514
05-may-2020,0,15.2,0,5.8,0,2.0,0,0.0,1010.5,9.8,0,18,0,100,0,27,12.640,2.8,4.2,36.1,36.1,37.2,1982
06-may-2020,0,17.4,0,7.7,0,4.8,0,0.0,1013.1,9.5,0,17,0,120,0,25,14.377,3.3,4.9,38.4,38.4,39.6,2284
07-may-2020,0,17.8,0,8.4,0,7.2,0,2.0,1010.0,8.7,0,14,0,130,0,19,14.070,2.5,3.6,38.0,38.0,39.4,1605
08-may-2020,0,19.8,0,6.1,0,1.6,0,0.0,1008.0,3.4,0,7,0,130,0,15,15.610,3.1,4.1,40.0,40.0,41.6,2183
09-may-2020,0,22.0,0,5.5,0,1.8,0,0.0,1004.5,3.0,0,7,0,340,0,11,17.302,3.4,4.5,42.2,42.2,43.9,2356
10-may-2020,0,13.5,0,2.4,0,9.3,0,0.0,1008.9,11.1,0,20,0,50,0,29,14.967,1.6,2.6,43.2,43.2,44.9,1350
11-may-2020,0,11.9,0,-0.1,0,-3.4,0,0.0,1017.0,7.6,0,17,0,60,0,26,12.340,3.2,4.8,45.1,45.1,47.0,2822
12-may-2020,0,12.7,0,-2.1,0,-5.9,0,0.0,1014.8,3.9,0,10,0,320,0,14,12.160,2.1,2.9,46.3,46.3,48.3,1612
13-may-2020,0,12.0,0,0.1,0,-2.9,0,0.0,1013.3,6.3,0,14,0,60,0,19,12.090,2.6,3.8,47.8,47.8,49.9,2227
14-may-2020,0,15.4,0,-2.2,0,-7.1,0,0.0,1016.8,3.8,0,11,0,350,0,14,13.400,3.3,4.6,49.7,49.7,51.9,2857
15-may-2020,0,14.1,0,1.1,0,-2.7,0,0.0,1018.4,4.4,0,8,0,300,0,13,13.400,2.2,3.0,50.9,50.9,53.2,1551
16-may-2020,0,14.5,0,5.3,0,1.9,0,0.0,1016.1,5.7,0,12,0,240,0,15,13.648,2.2,3.0,52.0,52.0,54.4,1393
17-may-2020,0,17.5,0,9.2,0,8.0,0,1.4,1012.5,7.7,0,13,0,220,0,19,13.337,2.1,2.9,51.8,51.8,54.2,1054
18-may-2020,0,18.0,0,10.4,0,8.3,0,0.8,1010.7,9.1,0,13,0,210,0,20,14.025,2.2,3.1,52.1,52.1,54.6,1161
19-may-2020,0,21.7,0,9.6,0,12.3,0,0.0,1012.0,6.3,0,12,0,210,0,18,16.300,3.0,4.1,53.7,53.7,56.3,1707
20-may-2020,0,18.7,0,8.1,0,3.8,0,0.0,1008.5,10.3,0,19,0,170,0,24,16.560,3.6,5.2,55.5,55.5,58.2,2258
21-may-2020,0,17.4,0,7.4,0,2.2,0,5.4,1000.9,9.8,0,20,0,120,0,28,16.192,2.8,4.1,51.5,51.5,54.2,1751
22-may-2020,0,14.9,0,8.9,0,8.5,0,2.6,996.1,19.1,0,28,0,210,0,43,12.988,2.6,4.5,50.3,50.3,53.1,1825
23-may-2020,0,15.0,0,8.4,0,6.9,0,2.2,1009.4,16.8,0,24,0,230,0,37,11.922,2.7,4.5,49.6,49.6,52.4,1745
24-may-2020,0,18.1,0,6.3,0,9.9,0,0.0,1020.1,10.0,0,16,0,230,0,23,14.645,3.7,5.7,51.6,51.6,54.6,2879
25-may-2020,0,18.3,0,6.3,0,0.5,0,0.0,1022.8,8.9,0,17,0,210,0,25,14.725,2.8,4.0,53.1,53.1,56.1,1785
26-may-2020,0,19.5,0,10.1,0,8.4,0,0.0,1026.6,3.1,0,6,0,250,0,8,17.052,3.1,4.2,54.7,54.7,57.8,1938
27-may-2020,0,22.7,0,6.1,0,3.5,0,0.0,1026.8,2.4,0,8,0,180,0,12,18.587,3.5,4.6,56.5,56.5,59.6,2276
28-may-2020,0,25.0,0,11.0,0,7.2,0,0.0,1021.3,7.3,0,14,0,130,0,19,20.155,4.6,6.2,58.7,58.7,61.9,2695
29-may-2020,0,23.4,0,11.5,0,6.7,0,0.0,1014.7,11.3,0,20,0,160,0,30,19.677,5.2,7.2,61.1,61.1,64.4,2863
30-may-2020,0,24.5,0,9.1,0,6.9,0,0.0,1011.2,9.0,0,15,0,130,0,21,19.775,5.3,7.2,63.5,63.5,66.8,2832
31-may-2020,0,24.6,0,12.4,0,8.6,0,0.0,1012.6,6.5,0,14,0,110,0,21,20.722,5.3,6.9,65.7,65.7,69.1,2845
01-jun-2020,0,25.9,0,7.6,0,2.8,0,0.0,1015.0,3.3,0,8,0,40,0,12,21.048,4.1,5.4,67.4,67.4,70.8,2388
02-jun-2020,0,24.7,0,7.4,0,3.1,0,0.2,1012.2,6.8,0,15,0,270,0,22,21.415,4.6,6.1,69.0,69.0,72.4,2655
03-jun-2020,0,17.8,0,8.9,0,10.3,0,0.2,1007.4,10.3,0,17,0,340,0,26,18.780,3.3,4.7,70.0,70.0,73.4,1888
04-jun-2020,0,15.6,0,8.3,0,6.5,0,0.3,1000.8,9.0,0,15,0,300,0,20,15.942,1.9,2.7,70.4,70.4,73.9,875
05-jun-2020,0,15.1,0,5.6,0,9.1,0,2.0,995.5,11.0,0,21,0,320,0,30,15.400,3.0,4.6,69.5,69.5,72.9,1993
06-jun-2020,0,13.0,0,5.5,0,4.0,0,0.4,997.7,13.0,0,18,0,310,0,28,12.438,1.7,2.5,69.7,69.7,73.2,772
07-jun-2020,0,15.7,0,6.1,0,9.3,0,0.0,1005.2,8.5,0,13,0,320,0,19,13.735,2.0,2.9,70.4,70.4,73.9,1052
08-jun-2020,0,16.6,0,6.6,0,1.4,0,0.0,1011.7,5.5,0,9,0,300,0,18,15.965,3.3,4.5,71.6,71.6,75.1,2175
09-jun-2020,0,14.1,0,7.3,0,4.3,0,0.1,1010.3,4.4,0,9,0,250,0,13,15.685,1.8,2.5,72.1,72.1,75.6,1061
10-jun-2020,0,15.1,0,8.9,0,10.4,0,1.0,1005.2,7.7,0,14,0,330,0,24,15.260,2.3,3.2,71.9,71.9,75.4,1361
11-jun-2020,0,17.3,0,8.9,0,8.1,0,0.5,1006.5,12.2,0,19,0,40,0,29,14.273,2.6,3.7,72.3,72.3,75.8,1223
12-jun-2020,0,15.7,0,10.9,0,9.4,0,0.0,1003.3,10.2,0,16,0,30,0,24,14.038,1.7,2.2,72.9,72.9,76.4,474
13-jun-2020,0,18.4,0,11.3,0,11.5,0,0.3,1000.3,7.3,0,11,0,40,0,17,15.118,2.1,2.9,73.3,73.3,76.8,1098
14-jun-2020,0,20.5,0,10.0,0,6.5,0,1.6,1004.4,5.7,0,13,0,120,0,19,15.993,2.6,3.5,72.6,72.6,76.1,1425
15-jun-2020,0,23.4,0,7.3,0,3.2,0,1.6,1006.8,3.2,0,8,0,300,0,15,17.898,3.6,4.7,72.2,72.2,75.7,2206
16-jun-2020,0,16.2,0,12.1,0,10.1,0,0.2,1006.8,5.1,0,8,0,310,0,11,16.535,1.4,1.8,72.5,72.5,75.9,657
17-jun-2020,0,17.3,0,11.5,0,11.4,0,0.3,1006.2,4.1,0,7,0,300,0,11,15.675,1.5,2.0,72.7,72.7,76.2,647
18-jun-2020,0,18.9,0,11.2,0,11.8,0,0.8,1003.3,5.2,0,10,0,300,0,15,16.640,2.1,2.8,72.6,72.6,76.1,1026
19-jun-2020,0,18.8,0,8.9,0,9.4,0,4.3,1003.2,6.9,0,14,0,250,0,19,15.215,2.6,3.5,69.2,69.2,72.7,1340
20-jun-2020,0,18.1,0,7.5,0,4.1,0,5.6,999.2,13.8,0,26,0,140,0,42,14.188,2.2,3.5,64.4,64.4,67.9,1401
21-jun-2020,0,17.5,0,9.9,0,10.3,0,2.6,1002.0,11.7,0,21,0,240,0,29,14.523,3.6,5.5,63.3,63.3,66.8,2487
22-jun-2020,0,19.3,0,10.6,0,7.2,0,3.0,1005.6,13.7,0,21,0,190,0,31,14.410,2.2,3.1,61.2,61.2,64.7,854
23-jun-2020,0,16.8,0,12.8,0,12.7,0,11.0,1007.5,7.2,0,16,0,160,0,24,15.592,1.3,1.9,50.8,50.8,54.3,784
24-jun-2020,0,20.4,0,12.1,0,12.2,0,3.0,1010.0,3.2,0,9,0,150,0,12,17.263,3.0,4.0,49.5,49.5,53.0,1836
25-jun-2020,0,23.5,0,12.6,0,10.7,0,0.0,1005.7,3.5,0,7,0,10,0,11,19.128,3.6,4.6,51.4,51.4,55.1,2104
26-jun-2020,0,19.4,0,12.2,0,12.8,0,0.7,995.2,6.8,0,14,0,190,0,19,18.037,2.2,3.0,51.9,51.9,55.6,1102
27-jun-2020,0,14.6,0,10.7,0,11.6,0,6.6,989.6,11.2,0,20,0,250,0,30,15.372,1.7,2.6,46.2,46.2,49.9,1127
28-jun-2020,0,14.2,0,10.6,0,9.8,0,6.2,994.7,16.8,0,24,0,250,0,35,13.318,2.1,3.4,41.2,41.2,44.9,1165
29-jun-2020,0,13.8,0,10.5,0,10.0,0,1.5,997.7,13.8,0,20,0,250,0,33,12.562,1.3,1.9,40.5,40.5,44.3,540
30-jun-2020,0,16.6,0,10.4,0,10.0,0,1.3,995.5,4.3,0,9,0,240,0,14,14.545,2.1,2.8,40.5,40.5,44.4,1268
01-jul-2020,0,17.5,0,10.4,0,10.4,0,10.1,996.7,5.1,0,9,0,280,0,13,15.530,2.1,2.8,31.7,31.7,35.6,1228
02-jul-2020,0,17.5,0,10.1,0,10.0,0,0.8,1002.7,6.7,0,12,0,250,0,18,15.645,3.0,4.2,33.1,33.1,37.0,1938
03-jul-2020,0,17.7,0,11.3,0,10.4,0,4.2,999.7,11.4,0,17,0,200,0,24,15.153,1.5,2.2,29.9,29.9,33.9,802
04-jul-2020,0,18.6,0,13.6,0,13.6,0,3.3,994.6,12.6,0,23,0,230,0,34,15.835,1.8,2.6,27.9,27.9,32.0,936
05-jul-2020,0,15.0,0,10.4,0,8.6,0,2.1,1001.5,16.3,0,26,0,260,0,39,14.215,2.5,4.3,27.6,27.6,31.8,1878
06-jul-2020,0,18.4,0,9.6,0,8.0,0,0.0,1012.1,9.6,0,15,0,270,0,22,14.292,3.2,4.7,30.0,30.0,34.3,2001
07-jul-2020,0,16.2,0,10.1,0,9.8,0,12.5,1009.4,7.6,0,13,0,240,0,19,14.278,1.2,1.8,18.4,18.4,22.7,720
08-jul-2020,0,16.3,0,11.7,0,12.4,0,12.1,1002.8,4.7,0,11,0,230,0,15,15.177,1.2,1.7,7.3,7.3,11.7,692
09-jul-2020,0,18.4,0,10.0,0,11.8,0,0.6,1006.2,8.0,0,12,0,320,0,18,15.493,2.9,4.1,9.5,9.5,14.0,1769
10-jul-2020,0,17.5,0,6.7,0,2.3,0,0.0,1014.8,6.9,0,12,0,300,0,17,14.895,3.0,4.2,12.2,12.2,16.8,2002
11-jul-2020,0,18.9,0,8.7,0,5.4,0,0.0,1018.8,3.3,0,7,0,250,0,12,16.278,3.4,4.6,15.2,15.2,20.0,2346
12-jul-2020,0,19.2,0,10.0,0,8.4,0,1.0,1016.0,7.8,0,13,0,190,0,18,15.773,2.3,3.1,16.2,16.2,21.1,1186
13-jul-2020,0,16.8,0,11.8,0,14.1,0,0.4,1012.7,8.4,0,12,0,280,0,18,16.230,1.7,2.5,17.3,17.3,22.2,1078
14-jul-2020,0,14.8,0,9.8,0,8.6,0,1.9,1010.8,8.4,0,15,0,260,0,21,14.610,1.4,2.0,16.5,16.5,21.5,779
15-jul-2020,0,20.5,0,12.2,0,11.7,0,0.0,1010.6,10.4,0,15,0,250,0,21,15.720,3.0,4.3,19.1,19.1,24.2,1762
16-jul-2020,0,21.4,0,13.7,0,13.5,0,0.0,1013.0,9.3,0,16,0,250,0,23,17.300,3.0,4.3,21.6,21.6,26.8,1713
17-jul-2020,0,18.7,0,14.7,0,13.1,0,1.4,1009.6,10.9,0,18,0,230,0,25,16.778,1.6,2.3,21.5,21.5,26.7,824
18-jul-2020,0,17.8,0,8.6,0,11.6,0,5.0,1009.2,6.0,0,10,0,280,0,15,17.030,2.6,3.7,18.6,18.6,23.9,1948
19-jul-2020,0,18.2,0,5.0,0,0.8,0,0.0,1014.0,4.2,0,9,0,310,0,15,16.290,3.3,4.5,21.3,21.3,26.7,2434
20-jul-2020,0,18.7,0,4.3,0,0.3,0,0.0,1016.8,3.4,0,9,0,300,0,12,17.480,3.6,5.0,24.2,24.2,29.7,2789
21-jul-2020,0,19.6,0,8.2,0,4.9,0,0.0,1016.4,3.9,0,8,0,210,0,12,18.862,3.3,4.4,26.8,26.8,32.3,2244
22-jul-2020,0,18.4,0,12.6,0,11.6,0,2.4,1011.3,8.7,0,16,0,240,0,24,17.520,1.7,2.5,25.7,25.7,31.3,1022
23-jul-2020,0,18.5,0,13.1,0,13.2,0,3.7,1005.9,8.0,0,14,0,250,0,20,17.115,2.2,3.2,23.7,23.7,29.3,1381
24-jul-2020,0,18.5,0,10.6,0,6.7,0,5.6,999.9,7.1,0,13,0,220,0,19,16.403,1.6,2.2,19.3,19.3,25.0,949
25-jul-2020,0,16.6,0,12.8,0,13.3,0,2.2,995.4,8.3,0,15,0,240,0,23,16.142,1.6,2.3,18.4,18.4,24.1,1012
26-jul-2020,0,18.0,0,11.9,0,10.1,0,8.6,996.2,8.3,0,13,0,250,0,19,15.548,2.4,3.4,11.8,11.8,17.6,1430
27-jul-2020,0,17.5,0,10.7,0,13.0,0,8.7,994.0,10.8,0,19,0,250,0,26,15.882,2.3,3.7,5.2,5.2,11.1,1776
28-jul-2020,0,17.6,0,10.4,0,8.7,0,0.4,1007.0,9.2,0,16,0,270,0,22,15.132,3.1,4.5,7.7,7.7,13.7,2014
29-jul-2020,0,15.2,0,11.2,0,10.4,0,8.7,1007.3,7.6,0,15,0,150,0,20,15.040,1.5,2.2,0.4,0.4,6.5,981
30-jul-2020,0,18.7,0,14.6,0,14.0,0,12.2,1000.5,12.3,0,20,0,150,0,27,16.153,2.1,3.0,0.0,-9.7,-3.7,1121
31-jul-2020,0,21.2,0,13.6,0,12.7,0,5.0,999.3,9.2,0,17,0,140,0,27,16.597,2.0,2.8,0.0,-3.0,-6.5,1024
01-aug-2020,0,17.4,0,12.2,0,11.0,0,1.6,1005.4,6.8,0,14,0,240,0,19,16.087,2.3,3.1,0.7,0.7,-5.5,1313
02-aug-2020,0,16.8,0,10.1,0,7.4,0,3.4,1007.8,6.6,0,13,0,260,0,22,15.255,2.3,3.3,0.0,-0.4,-6.3,1584
03-aug-2020,0,17.8,0,11.0,0,8.5,0,0.6,1008.4,5.7,0,10,0,260,0,17,15.483,2.7,3.7,2.1,2.1,-3.9,1638
04-aug-2020,0,22.5,0,11.8,0,11.3,0,1.9,1000.3,13.5,0,20,0,210,0,32,16.452,2.9,4.3,3.0,3.0,-2.7,1639
05-aug-2020,0,19.3,0,14.4,0,16.4,0,5.2,997.5,8.4,0,13,0,270,0,19,17.447,1.8,2.6,0.0,-0.4,-6.0,1080
06-aug-2020,0,20.0,0,11.6,0,8.9,0,0.0,1003.6,9.2,0,16,0,160,0,23,16.845,2.0,3.0,2.0,2.0,-3.6,1307
07-aug-2020,0,21.1,0,10.1,0,13.9,0,0.2,1008.6,7.4,0,14,0,270,0,19,17.470,2.2,3.2,4.0,4.0,-1.4,1503
08-aug-2020,0,22.5,0,7.2,0,3.8,0,0.0,1014.4,2.1,0,6,0,60,0,10,17.735,3.3,4.4,7.2,7.2,2.0,2287
09-aug-2020,0,20.2,0,7.7,0,4.6,0,0.0,1011.8,3.3,0,8,0,30,0,14,18.522,3.3,4.4,10.3,10.3,5.2,2536
