Station Name: MAAM (AGR.RES.STN.) II
Station Height: 30 M 
Latitude:53.547  ,Longitude: -9.626


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
21-oct-1981,0,3.700,0,10.3,0,5.2,1.3, 
22-oct-1981,0,0.200,0,10.5,0,6.2,2.8, 
23-oct-1981,0,3.600,0,13.1,0,8.3,4.9, 
24-oct-1981,0,12.400,0,9.5,0,6.9,3.1, 
25-oct-1981,0,1.900,0,9.1,0,3.0,-1.7, 
26-oct-1981,0,10.900,0,10.3,0,0.7,-2.2, 
27-oct-1981,0,17.200,0,9.0,0,3.5,0.7, 
28-oct-1981,0,17.500,0,9.3,0,3.8,2.0, 
29-oct-1981,0,7.300,0,8.8,0,4.2,1.2, 
30-oct-1981,0,13.200,0,12.9,0,3.8,-1.7, 
31-oct-1981,0,23.200,0,11.0,0,6.6,3.1, 
01-nov-1981,0,54.300,0,13.7,0,6.9,5.3, 
02-nov-1981,0,9.500,0,14.5,0,7.3,5.6, 
03-nov-1981,0,14.500,0,13.8,0,9.8,8.8, 
04-nov-1981,0,0.000,0,11.6,0,7.7,3.5, 
05-nov-1981,0,0.600,0,10.7,1,-0.7,-4.7, 
06-nov-1981,0,0.000,0,11.3,0,2.9,0.9, 
07-nov-1981,0,0.000,0,11.1,0,4.1,1.6, 
08-nov-1981,0,0.000,0,11.3,0,8.3,6.6, 
09-nov-1981,0,0.000,0,11.8,0,8.7,6.5, 
10-nov-1981,0,15.500,0,11.9,0,9.1,6.9, 
11-nov-1981,0,0.300,0,11.7,0,9.7,7.8, 
12-nov-1981,0,0.300,0,10.5,0,6.2,3.4, 
13-nov-1981,0,0.500,0,9.7,0,6.0,2.9, 
14-nov-1981,0,1.100,0,11.4,0,6.9,4.3, 
15-nov-1981,0,15.100,0,11.0,0,5.8,3.9, 
16-nov-1981,0,16.100,0,9.7,0,1.2,-2.5, 
17-nov-1981,0,10.600,0,10.0,0,5.3,2.2, 
18-nov-1981,0,0.000,0,8.3,0,1.6,-2.5, 
19-nov-1981,0,19.300,0,12.0,0,3.9,-2.1, 
20-nov-1981,0,2.700,0,12.3,0,6.3,3.8, 
21-nov-1981,0,11.500,0,13.0,0,3.6,-1.7, 
22-nov-1981,0,23.700,0,13.4,0,9.8,5.8, 
23-nov-1981,0,0.900,2,8.7,0,3.8,2.4, 
24-nov-1981,0,11.600,0,11.9,2,4.4,3.9, 
25-nov-1981,0,5.900,0,11.7,2,3.9,3.9, 
26-nov-1981,0,30.100,0,12.3,0,4.7,2.0, 
27-nov-1981,0,15.600,0,8.8,0,2.7,0.5, 
28-nov-1981,0,3.900,0,10.0,0,4.8,2.7, 
29-nov-1981,0,3.000,0,12.5,0,5.7,3.0, 
30-nov-1981,0,4.400,0,11.8,0,6.0,4.5, 
01-dec-1981,0,2.400,0,11.4,0,7.3,3.9, 
02-dec-1981,0,0.000,0,10.5,0,7.9,4.4, 
03-dec-1981,0,3.700,0,11.5,0,7.1,3.4, 
04-dec-1981,0,0.000,0,10.9,0,7.5,4.5, 
05-dec-1981,0,1.900,0,10.5,0,6.1,3.2, 
06-dec-1981,0,3.900,0,9.8,0,3.7,-1.9, 
07-dec-1981,0,14.800,0,8.8,0,2.9,0.3, 
08-dec-1981,0,0.700,0,3.2,1,-1.8,-6.0, 
09-dec-1981,0,4.200,0,2.2,1,-4.2,-10.2, 
10-dec-1981,0,0.900,0,0.3,1,-6.5,-11.6, 
11-dec-1981,0,0.000,1,-0.7,1,-5.4,-7.9, 
12-dec-1981,0,39.700,2,3.0,1,-8.8,-12.5, 
13-dec-1981,0,12.800,0,7.9,1,-4.9,-7.9, 
14-dec-1981,0,7.500,0,8.0,0,0.7,-1.1, 
15-dec-1981,0,0.100,0,2.8,1,-0.8,-6.2, 
16-dec-1981,0,0.000,0,2.7,0,1.2,-5.4, 
17-dec-1981,0,0.000,0,1.5,1,-5.5,-11.0, 
18-dec-1981,0,2.100,0,3.4,1,-5.4,-10.8, 
19-dec-1981,0,19.200,0,9.3,1,-3.3,-5.8, 
20-dec-1981,0,3.500,0,7.9,0,2.5,1.8, 
21-dec-1981,0,0.300,0,7.8,0,1.1,-2.2, 
22-dec-1981,0,0.000,0,3.9,0,1.0,-1.3, 
23-dec-1981,0,0.000,0,1.3,0,0.1,-2.0, 
24-dec-1981,0,0.000,0,4.6,1,-5.0,-10.7, 
25-dec-1981,0,14.800,0,9.9,1,-3.9,-9.4, 
26-dec-1981,0,7.700,0,10.7,0,4.6,4.0, 
27-dec-1981,0,15.100,0,8.1,0,3.9,1.9, 
28-dec-1981,0,4.700,0,6.2,0,1.3,-2.3, 
29-dec-1981,0,37.900,0,5.9,0,3.9,1.5, 
30-dec-1981,0,0.900,0,5.7,0,2.9,0.1, 
31-dec-1981,0,6.000,0,7.4,0,1.5,-2.1, 
01-jan-1982,0,33.900,0,10.9,0,0.2,-3.7, 
02-jan-1982,0,11.200,0,12.1,0,1.2,0.5, 
03-jan-1982,0,31.900,0,11.5,0,8.4,5.6, 
04-jan-1982,0,21.600,0,11.2,0,8.5,6.3, 
05-jan-1982,0,0.400,0,8.2,0,6.8,1.7, 
06-jan-1982,0,0.000,0,1.1,1,-0.4,-3.5, 
07-jan-1982,0,0.000,0,1.7,1,-2.0,-4.6, 
08-jan-1982,0,0.000,0,0.9,1,-1.2,-4.6, 
09-jan-1982,0,0.000,1,-0.9,1,-3.9,-6.2, 
10-jan-1982,0,0.000,1,-0.7,1,-5.0,-9.7, 
11-jan-1982,0,0.000,0,0.2,1,-8.1,-10.6, 
12-jan-1982,0,0.000,0,5.8,1,-10.8,-12.9, 
13-jan-1982,0,0.000,0,7.5,1,-8.8,-10.3, 
14-jan-1982,0,0.000,2,4.1,3,-3.4,-5.1, 
15-jan-1982,0,4.500,0,10.5,2,0.9,-3.7, 
16-jan-1982,0,0.700,0,10.1,2,2.3,0.4, 
17-jan-1982,0,12.300,0,9.9,0,2.2,-3.1, 
18-jan-1982,0,8.700,0,9.3,0,7.9,4.0, 
19-jan-1982,0,8.900,0,9.8,0,7.2,4.0, 
20-jan-1982,0,7.100,0,9.9,0,0.9,-1.8, 
21-jan-1982,0,41.700,0,8.7,0,5.2,3.4, 
22-jan-1982,0,1.500,0,7.8,0,2.0,-0.4, 
23-jan-1982,0,8.700,0,10.2,0,5.2,1.0, 
24-jan-1982,0,1.700,0,10.8,0,6.4,5.1, 
25-jan-1982,0,27.100,0,12.8,0,9.1,7.8, 
26-jan-1982,0,0.300,2,9.2,0,5.9,3.8, 
27-jan-1982,0,9.800,0,10.5,0,4.2,1.5, 
28-jan-1982,0,0.000,0,11.2,0,4.8,2.8, 
29-jan-1982,0,3.800,2,11.8,0,8.4,3.7, 
30-jan-1982,0,3.500,0,10.7,0,8.7,6.4, 
31-jan-1982,0,8.400,0,10.5,0,8.3,6.8, 
01-feb-1982,0,6.500,0,10.4,0,8.4,7.0, 
02-feb-1982,0,5.900,0,8.7,0,2.9,-1.8, 
03-feb-1982,0,0.300,0,10.9,0,6.9,4.3, 
04-feb-1982,0,11.100,0,11.3,0,7.3,4.6, 
05-feb-1982,0,13.900,0,11.3,0,8.9,6.8, 
06-feb-1982,0,7.500,0,9.0,0,7.8,5.8, 
07-feb-1982,0,20.100,0,8.9,0,3.5,-1.1, 
08-feb-1982,0,29.400,0,10.5,0,0.4,-5.3, 
09-feb-1982,0,4.300,0,8.2,0,3.7,-1.3, 
10-feb-1982,0,7.800,0,10.5,0,2.3,-2.1, 
11-feb-1982,0,26.400,0,10.0,0,2.0,-1.2, 
12-feb-1982,0,15.800,0,11.0,0,2.1,-0.5, 
13-feb-1982,0,11.100,0,6.8,0,5.1,3.0, 
14-feb-1982,0,0.100,0,6.9,1,-0.8,-5.3, 
15-feb-1982,0,0.000,0,7.6,0,1.3,-1.7, 
16-feb-1982,0,0.000,0,6.4,0,1.8,-0.7, 
17-feb-1982,0,0.000,0,5.7,1,-0.1,-3.7, 
18-feb-1982,0,0.000,0,6.0,0,1.8,-1.4, 
19-feb-1982,0,9.700,0,6.9,0,2.1,-0.9, 
20-feb-1982,0,47.200,0,8.6,0,5.9,4.0, 
21-feb-1982,0,1.100,0,9.3,0,6.4,3.0, 
22-feb-1982,0,0.000,0,8.1,1,-2.1,-7.3, 
23-feb-1982,0,7.900,0,8.3,1,-2.4,-7.1, 
24-feb-1982,0,15.700,0,8.1,0,4.1,1.9, 
25-feb-1982,0,26.400,0,8.9,0,2.3,-2.4, 
26-feb-1982,0,3.200,0,11.2,0,5.8,3.9, 
27-feb-1982,0,4.900,0,11.9,0,4.2,0.9, 
28-feb-1982,0,18.700,0,11.8,0,7.3,4.1, 
01-mar-1982,0,11.400,0,9.9,0,3.2,-0.2, 
02-mar-1982,0,24.700,0,10.7,0,4.7,0.7, 
03-mar-1982,0,11.300,0,10.2,0,3.4,1.0, 
04-mar-1982,0,5.700,0,10.7,0,4.9,0.7, 
05-mar-1982,0,27.100,0,11.0,1,-1.0,-5.3, 
06-mar-1982,0,1.400,0,9.1,0,7.1,4.9, 
07-mar-1982,0,17.700,0,7.8,1,-1.8,-6.3, 
08-mar-1982,0,27.800,0,8.1,0,2.9,0.4, 
09-mar-1982,0,48.700,0,9.8,2,3.1,2.4, 
10-mar-1982,0,6.500,0,7.8,2,5.1,2.1, 
11-mar-1982,0,22.200,0,7.9,0,0.8,-1.2, 
12-mar-1982,0,4.900,0,6.2,0,0.6,-2.9, 
13-mar-1982,0,14.900,0,9.1,0,1.5,-1.2, 
14-mar-1982,0,17.300,0,7.9,0,5.2,1.6, 
15-mar-1982,0,18.200,0,7.3,0,1.7,-1.8, 
16-mar-1982,0,8.800,0,8.4,0,1.2,-1.2, 
17-mar-1982,0,0.900,0,8.5,0,2.7,-0.4, 
18-mar-1982,0,1.900,0,9.3,0,2.1,-0.9, 
19-mar-1982,0,6.800,0,9.8,0,3.9,-0.4, 
20-mar-1982,0,13.900,0,10.1,0,5.7,1.9, 
21-mar-1982,0,0.800,0,11.4,0,3.9,-1.6, 
22-mar-1982,0,0.000,0,11.2,0,4.1,-0.1, 
23-mar-1982,0,0.500,0,11.3,0,7.9,3.1, 
24-mar-1982,0,0.000,0,10.9,0,8.3,5.3, 
25-mar-1982,0,0.000,0,11.0,0,6.0,2.0, 
26-mar-1982,0,0.000,0,12.1,0,3.9,0.4, 
27-mar-1982,0,0.000,0,12.2,1,-0.1,-5.3, 
28-mar-1982,0,0.000,0,11.2,1,-0.5,-4.8, 
29-mar-1982,0,0.100,0,9.3,0,5.5,1.1, 
30-mar-1982,0,0.000,0,9.6,0,4.0,-0.7, 
31-mar-1982,0,0.000,0,9.8,0,5.0,1.9, 
01-apr-1982,0,0.000,0,9.9,0,5.7,3.4, 
02-apr-1982,0,2.100,0,10.4,0,5.3,2.1, 
03-apr-1982,0,12.300,0,11.3,0,0.3,-4.2, 
04-apr-1982,0,3.200,0,15.2,0,7.7,4.1, 
05-apr-1982,0,0.400,0,13.6,0,7.3,3.2, 
06-apr-1982,0,7.900,0,13.4,0,6.3,1.8, 
07-apr-1982,0,23.700,0,12.9,0,7.8,4.1, 
08-apr-1982,0,0.100,0,9.8,0,5.0,1.9, 
09-apr-1982,0,0.100,0,10.0,1,-1.3,-5.9, 
10-apr-1982,0,0.400,0,10.2,0,2.7,-2.7, 
11-apr-1982,0,0.300,0,10.3,0,3.9,0.9, 
12-apr-1982,0,0.600,0,10.7,0,2.3,-2.6, 
13-apr-1982,0,0.100,0,11.3,1,-0.7,-5.3, 
14-apr-1982,0,0.000,0,11.0,0,6.0,1.8, 
15-apr-1982,0,0.000,0,11.4,0,7.7,4.9, 
16-apr-1982,0,0.000,0,14.0,0,7.0,4.0, 
17-apr-1982,0,0.000,0,13.5,0,7.4,4.8, 
18-apr-1982,0,0.000,0,15.8,0,0.6,-4.1, 
19-apr-1982,0,0.000,0,15.1,0,1.0,-3.7, 
20-apr-1982,0,0.000,0,11.8,0,7.7,4.7, 
21-apr-1982,0,2.800,0,11.7,0,3.8,-2.7, 
22-apr-1982,0,2.100,0,11.3,0,8.6,6.8, 
23-apr-1982,0,0.000,0,12.0,0,6.0,0.1, 
24-apr-1982,0,0.000,0,16.0,0,2.1,-3.3, 
25-apr-1982,0,0.000,0,14.4,0,3.0,-2.7, 
26-apr-1982,0,0.000,0,17.5,0,3.1,-2.8, 
27-apr-1982,0,0.000,0,19.1,0,2.2,-3.8, 
28-apr-1982,0,0.000,0,13.0,0,5.1,-1.8, 
29-apr-1982,0,0.000,0,12.3,0,7.9,3.5, 
30-apr-1982,0,3.000,0,10.8,0,6.8,2.1, 
01-may-1982,0,7.900,0,10.3,0,4.8,0.8, 
02-may-1982,0,2.700,0,8.3,0,3.9,-2.3, 
03-may-1982,0,4.400,0,8.2,0,2.7,-0.9, 
04-may-1982,0,9.100,0,7.9,0,1.9,-2.9, 
05-may-1982,0,6.700,0,7.9,1,-2.3,-9.1, 
06-may-1982,0,2.600,0,10.3,1,-0.8,-5.7, 
07-may-1982,0,0.100,0,13.0,0,5.1,2.2, 
08-may-1982,0,0.000,0,13.2,0,1.9,-4.3, 
09-may-1982,0,20.100,0,13.3,0,6.6,0.1, 
10-may-1982,0,0.100,0,13.8,0,8.4,6.3, 
11-may-1982,0,0.100,0,16.2,0,6.8,2.3, 
12-may-1982,0,3.200,0,15.5,0,8.9,4.9, 
13-may-1982,0,6.100,0,16.8,0,9.3,5.7, 
14-may-1982,0,0.000,0,17.2,0,10.7,7.3, 
15-may-1982,0,3.100,0,16.7,0,8.8,2.4, 
16-may-1982,0,12.200,0,14.1,0,7.9,2.1, 
17-may-1982,0,7.200,0,13.8,0,7.7,1.9, 
18-may-1982,0,3.200,0,13.5,0,7.5,0.3, 
19-may-1982,0,1.200,0,14.5,0,6.4,2.1, 
20-may-1982,0,2.400,0,16.3,0,6.9,3.3, 
21-may-1982,0,26.600,0,13.5,0,7.6,3.9, 
22-may-1982,0,24.100,0,13.4,0,9.2,6.3, 
23-may-1982,0,1.900,0,13.6,0,8.6,5.9, 
24-may-1982,0,8.500,0,13.0,0,9.7,6.3, 
25-may-1982,0,3.800,0,13.9,0,9.9,6.0, 
26-may-1982,0,1.100,0,14.3,0,8.5,4.3, 
27-may-1982,0,3.600,0,13.2,0,7.9,3.5, 
28-may-1982,0,13.100,0,14.7,0,6.7,1.9, 
29-may-1982,0,0.000,0,17.3,0,11.3,7.4, 
30-may-1982,0,0.000,0,21.8,0,9.8,4.2, 
31-may-1982,0,0.000,0,19.4,0,12.3,6.8, 
01-jun-1982,0,0.000,0,20.7,0,12.8,8.8, 
02-jun-1982,0,0.000,0,16.5,0,12.3,8.3, 
03-jun-1982,0,0.000,0,18.2,0,8.0,1.8, 
04-jun-1982,0,0.000,0,19.2,0,12.0,8.4, 
05-jun-1982,0,0.900,0,21.7,0,12.4,8.4, 
06-jun-1982,0,14.100,0,19.1,0,11.9,7.0, 
07-jun-1982,0,0.000,0,19.2,0,10.2,6.3, 
08-jun-1982,0,0.900,0,17.0,0,11.6,5.7, 
09-jun-1982,0,0.100,0,20.2,0,11.1,4.6, 
10-jun-1982,0,21.000,0,17.8,0,12.2,10.7, 
11-jun-1982,0,22.200,0,18.8,0,8.9,4.1, 
12-jun-1982,0,1.900,0,17.3,0,5.7,0.2, 
13-jun-1982,0,0.000,0,16.3,0,8.9,1.9, 
14-jun-1982,0,16.700,0,17.3,0,6.9,0.3, 
15-jun-1982,0,15.500,0,14.9,0,9.0,4.5, 
16-jun-1982,0,0.000,0,17.7,0,11.0,5.8, 
17-jun-1982,0,30.800,0,17.5,0,12.8,8.7, 
18-jun-1982,0,9.900,0,18.6,0,11.3,8.3, 
19-jun-1982,0,0.500,0,16.9,0,11.8,8.2, 
20-jun-1982,0,2.700,0,17.9,0,10.5,4.1, 
21-jun-1982,0,0.000,0,18.3,0,11.0,6.7, 
22-jun-1982,0,10.600,2,12.2,0,10.7,7.7, 
23-jun-1982,0,0.400,0,16.3,0,9.0,5.6, 
24-jun-1982,0,7.300,0,16.4,0,9.6,6.9, 
25-jun-1982,0,10.200,0,16.9,0,10.0,5.3, 
26-jun-1982,0,0.800,0,17.3,0,8.2,2.1, 
27-jun-1982,0,15.000,0,15.4,0,10.9,5.4, 
28-jun-1982,0,2.900,0,15.8,0,11.4,8.4, 
29-jun-1982,0,5.600,0,15.2,0,10.3,3.9, 
30-jun-1982,0,13.700,0,15.8,0,9.7,4.8, 
01-jul-1982,0,0.800,0,15.7,0,11.7, , 
02-jul-1982,0,4.500,0,15.5,0,10.7, , 
03-jul-1982,0,12.000,0,16.0,0,10.0, , 
04-jul-1982,0,0.100,0,15.7,0,11.0, , 
05-jul-1982,0,2.900,0,15.2,0,11.1, , 
06-jul-1982,0,1.800,0,20.1,0,11.3, , 
07-jul-1982,0,0.900,0,17.4,0,12.8, , 
08-jul-1982,0,4.200,0,19.7,0,12.9, , 
09-jul-1982,0,0.100,0,16.6,0,13.9, , 
10-jul-1982,0,4.100,0,16.1,0,9.1, , 
11-jul-1982,0,0.000,0,18.2,0,8.2, , 
12-jul-1982,0,0.600,0,20.5,0,11.2, , 
13-jul-1982,0,0.300,0,18.1,0,13.0, , 
14-jul-1982,0,0.000,0,17.9,0,12.7, , 
15-jul-1982,0,0.100,0,15.8,0,10.0, , 
16-jul-1982,0,2.800,0,16.9,0,11.8, , 
17-jul-1982,0,0.000,0,18.8,0,13.1, , 
18-jul-1982,0,0.000,0,21.5,0,6.5, , 
19-jul-1982,0,0.000,0,22.8,0,8.9, , 
20-jul-1982,0,0.000,0,24.0,0,12.0, , 
21-jul-1982,0,0.000,0,23.4,0,13.2, , 
22-jul-1982,0,0.000,0,25.0,0,14.5, , 
23-jul-1982,0,0.000,0,23.3,0,11.5, , 
24-jul-1982,0,0.000,0,20.2,0,12.9, , 
25-jul-1982,0,0.000,0,19.5,0,12.9, , 
26-jul-1982,0,0.000,0,19.4,0,10.9, , 
27-jul-1982,0,0.000,0,19.2,0,9.0, , 
28-jul-1982,0,0.000,0,21.9,0,8.8, , 
29-jul-1982,0,0.000,0,24.2,0,9.3, , 
30-jul-1982,0,0.000,0,23.0,0,11.3, , 
31-jul-1982,0,0.000,0,22.5,0,10.9, , 
01-aug-1982,0,2.100,0,22.3,0,14.0,9.1, 
02-aug-1982,0,0.300,0,18.0,0,11.7,6.8, 
03-aug-1982,0,0.000,0,18.3,0,8.2,1.9, 
04-aug-1982,0,21.900,0,18.4,0,10.7,6.7, 
05-aug-1982,0,0.300,0,17.2,0,12.3,7.6, 
06-aug-1982,0,0.000,0,17.3,0,14.8,10.4, 
07-aug-1982,0,9.000,0,18.8,0,8.8,2.4, 
08-aug-1982,0,2.500,0,21.7,0,12.9,5.9, 
09-aug-1982,0,0.000,0,18.1,0,9.5,3.6, 
10-aug-1982,0,1.000,0,18.2,0,8.9,5.7, 
11-aug-1982,0,10.600,0,18.2,0,12.2,7.9, 
12-aug-1982,0,7.500,0,16.2,0,10.8,6.5, 
13-aug-1982,0,1.400,0,16.9,0,9.1,3.5, 
14-aug-1982,0,0.400,0,16.8,0,2.9,-2.5, 
15-aug-1982,0,11.900,0,16.3,0,9.4,3.4, 
16-aug-1982,0,17.500,0,15.3,0,9.9,4.1, 
17-aug-1982,0,34.600,0,16.2,0,10.7,5.6, 
18-aug-1982,0,15.900,0,14.1,0,9.5,3.7, 
19-aug-1982,0,6.900,0,13.8,0,9.3,5.2, 
20-aug-1982,0,1.500,0,15.0,0,8.7,5.7, 
21-aug-1982,0,23.200,0,16.2,0,10.9,6.2, 
22-aug-1982,0,7.800,0,14.1,0,10.8,6.4, 
23-aug-1982,0,23.400,0,15.9,0,11.9,5.7, 
24-aug-1982,0,4.000,0,14.7,0,11.8,6.9, 
25-aug-1982,0,2.600,0,14.3,0,11.2,5.5, 
26-aug-1982,0,5.300,0,16.8,0,10.0,4.6, 
27-aug-1982,0,0.000,0,15.9,0,9.8,4.9, 
28-aug-1982,0,18.900,0,15.2,0,2.9,-3.5, 
29-aug-1982,0,11.300,0,14.6,0,8.6,4.1, 
30-aug-1982,0,1.500,0,16.8,0,10.1,4.9, 
31-aug-1982,0,6.500,0,16.1,0,9.8,5.3, 
01-sep-1982,0,0.000,0,16.2,0,11.0,7.1, 
02-sep-1982,0,0.700,0,17.5,0,6.0,-1.1, 
03-sep-1982,0,13.100,0,16.7,0,6.7,1.3, 
04-sep-1982,0,1.200,0,17.6,0,14.0,9.1, 
05-sep-1982,0,2.400,0,15.8,0,12.7,8.3, 
06-sep-1982,0,21.800,0,15.4,0,10.9,6.4, 
07-sep-1982,0,0.400,0,15.4,0,11.1,6.7, 
08-sep-1982,0,6.500,0,15.9,0,12.0,6.6, 
09-sep-1982,0,20.600,0,17.2,0,12.1,6.7, 
10-sep-1982,0,0.000,0,14.8,0,12.4,8.0, 
11-sep-1982,0,11.200,0,16.2,0,2.8,-5.6, 
12-sep-1982,0,0.200,0,15.0,0,7.9,1.9, 
13-sep-1982,0,3.100,0,16.6,0,10.3,3.9, 
14-sep-1982,0,0.000,0,19.3,0,12.1,7.1, 
15-sep-1982,0,0.000,0,18.0,0,15.4,11.0, 
16-sep-1982,0,0.000,0,18.4,0,14.8,10.1, 
17-sep-1982,0,0.000,0,17.2,0,8.5,1.7, 
18-sep-1982,0,0.800,0,16.3,0,9.7,4.9, 
19-sep-1982,0,14.100,0,14.3,0,8.4,2.3, 
20-sep-1982,0,4.800,0,14.8,0,7.2,2.9, 
21-sep-1982,0,1.400,0,14.5,0,6.7,-0.5, 
22-sep-1982,0,11.700,0,14.0,0,3.2,-5.1, 
23-sep-1982,0,21.000,0,14.2,0,8.2,0.5, 
24-sep-1982,0,3.800,0,13.5,0,9.1,3.7, 
25-sep-1982,0,3.000,0,12.8,0,5.0,-3.0, 
26-sep-1982,0,7.500,0,12.4,0,5.1,-2.7, 
27-sep-1982,0,30.800,0,12.2,0,6.1,1.9, 
28-sep-1982,0,13.700,0,12.2,0,8.3,1.2, 
29-sep-1982,0,2.300,0,13.8,0,8.3,2.2, 
30-sep-1982,0,24.900,0,13.8,0,9.3,2.8, 
01-oct-1982,0,5.600,0,14.6,0,9.9,5.3, 
02-oct-1982,0,14.600,0,14.6,0,10.8,5.2, 
03-oct-1982,0,19.500,0,13.1,0,9.6,4.4, 
04-oct-1982,0,18.800,0,13.3,0,7.8,1.7, 
05-oct-1982,0,8.500,0,12.9,0,6.0,0.5, 
06-oct-1982,0,0.800,0,15.2,0,8.0,2.7, 
07-oct-1982,0,4.000,0,13.1,0,6.3,0.1, 
08-oct-1982,0,0.200,0,13.3,0,6.3,1.7, 
09-oct-1982,0,0.100,0,11.8,0,7.2,2.7, 
10-oct-1982,0,6.500,0,12.1,0,5.9,-2.0, 
11-oct-1982,0,4.900,0,12.5,0,7.0,2.7, 
12-oct-1982,0,36.300,0,12.8,0,4.8,-4.1, 
13-oct-1982,0,6.500,0,11.1,0,7.7,3.0, 
14-oct-1982,0,2.800,0,11.5,0,6.6,1.9, 
15-oct-1982,0,34.600,2,15.0,0,2.4,-5.2, 
16-oct-1982,0,44.500,0,15.5,0,7.9,2.7, 
17-oct-1982,0,20.300,0,11.2,0,8.5,2.5, 
18-oct-1982,0,18.100,0,13.3,0,9.1,3.8, 
19-oct-1982,0,20.100,0,13.9,0,8.4,2.3, 
20-oct-1982,0,4.100,0,11.8,0,8.8,3.5, 
21-oct-1982,0,7.800,0,10.5,0,6.5,1.9, 
22-oct-1982,0,4.300,0,9.7,0,3.2,-5.6, 
23-oct-1982,0,15.100,0,11.8,1,-0.7,-8.2, 
24-oct-1982,0,0.000,0,11.0,0,4.8,3.0, 
25-oct-1982,0,11.700,0,13.8,0,5.0,-2.1, 
26-oct-1982,0,3.900,0,13.3,0,7.5,0.5, 
27-oct-1982,0,0.000,0,12.9,0,8.7,2.3, 
28-oct-1982,0,29.100,0,13.8,0,10.7,5.4, 
29-oct-1982,0,15.000,0,13.9,0,10.9,6.1, 
30-oct-1982,0,10.000,0,14.1,0,7.3,2.0, 
31-oct-1982,0,6.000,0,11.3,0,8.0,3.6, 
01-nov-1982,0,0.000,0,11.4,0,7.7, , 
02-nov-1982,0,0.000,0,10.7,1,-0.9, , 
03-nov-1982,0,0.400,0,11.9,1,-0.8, , 
04-nov-1982,0,16.900,0,12.2,1,-0.3,-5.5, 
05-nov-1982,0,0.300,0,12.9,0,8.0,2.9, 
06-nov-1982,0,5.900,0,12.1,0,1.9,-4.1, 
07-nov-1982,0,21.300,0,12.9,2,4.1,2.9, 
08-nov-1982,0,9.200,0,10.8,0,9.1,3.9, 
09-nov-1982,0,29.000,0,12.2,0,7.0,-0.2, 
10-nov-1982,0,31.400,0,12.8,0,6.4,2.0, 
11-nov-1982,0,20.000,0,12.7,0,7.0,0.7, 
12-nov-1982,0,10.600,0,8.8,0,6.5,1.7, 
13-nov-1982,0,15.300,0,7.1,0,1.3,-4.9, 
14-nov-1982,0,4.700,0,9.1,0,1.3,-4.3, 
15-nov-1982,0,17.400,0,7.8,0,1.4,-5.3, 
16-nov-1982,0,2.100,0,9.1,0,3.1,0.3, 
17-nov-1982,0,26.200,0,12.3,0,5.1,-0.3, 
18-nov-1982,0,11.300,0,9.8,0,8.0,2.7, 
19-nov-1982,0,7.400,0,10.4,0,2.6,-3.1, 
20-nov-1982,0,16.700,0,10.3,0,4.0,-1.8, 
21-nov-1982,0,12.100,0,7.9,0,5.1,0.9, 
22-nov-1982,0,31.200,0,8.3,0,3.8,-2.1, 
23-nov-1982,0,13.100,0,7.3,1,-0.1,-4.6, 
24-nov-1982,0,5.300,0,6.3,1,-0.3,-6.9, 
25-nov-1982,0,8.500,0,6.5,0,0.5,-5.4, 
26-nov-1982,0,0.100,0,5.8,0,2.7,-4.1, 
27-nov-1982,0,2.700,0,5.7,1,-3.2,-9.2, 
28-nov-1982,0,0.300,0,8.6,1,-1.8,-5.6, 
29-nov-1982,0,0.400,0,10.2,0,1.5,-4.7, 
30-nov-1982,0,0.500,0,10.3,0,7.1,2.0, 
01-dec-1982,0,0.000,0,8.3,0,7.2,2.0, 
02-dec-1982,0,0.000,0,4.7,0,1.1,-5.0, 
03-dec-1982,0,9.600,0,10.0,1,-0.8,-7.8, 
04-dec-1982,0,5.500,0,8.7,0,2.9,-2.3, 
05-dec-1982,0,0.000,0,8.6,0,2.3,-4.2, 
06-dec-1982,0,30.100,0,10.3,1,-3.9,-11.1, 
07-dec-1982,0,23.600,0,10.4,1,-2.1,-5.3, 
08-dec-1982,0,10.600,0,7.4,0,4.2,-1.9, 
09-dec-1982,0,14.800,0,8.5,0,0.2,-4.9, 
10-dec-1982,0,6.800,0,5.8,0,0.3,-5.6, 
11-dec-1982,0,9.400,0,6.4,1,-0.3,-6.5, 
12-dec-1982,0,0.600,0,6.5,0,0.1,-5.9, 
13-dec-1982,0,32.900,0,10.8,0,1.5,-2.9, 
14-dec-1982,0,29.400,0,12.8,1,-0.7,-4.9, 
15-dec-1982,0,12.800,0,12.9,0,9.8,5.5, 
16-dec-1982,0,15.700,0,5.6,0,1.6,-4.0, 
17-dec-1982,0,13.800,0,5.1,1,-0.1,-4.9, 
18-dec-1982,0,82.500,0,11.2,1,-0.3,-5.3, 
19-dec-1982,0,11.200,0,7.3,0,2.0,-3.8, 
20-dec-1982,0,12.600,0,7.5,0,3.5,-3.0, 
21-dec-1982,0,3.100,0,6.3,0,3.0,-2.8, 
22-dec-1982,0,7.300,0,9.9,0,1.1,-4.7, 
23-dec-1982,0,9.500,0,10.8,0,0.2,-5.8, 
