Station Name: BALLYBRITTAS
Station Height: 90 M 
Latitude:53.111  ,Longitude: -7.139


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
26-jun-1978,0,0.000,0,16.0,0,4.9,2.0, 
27-jun-1978,0,0.400,0,17.5,0,6.0,2.5, 
28-jun-1978,0,0.200,0,18.0,0,11.5,11.4, 
29-jun-1978,0,0.200,0,18.5,0,11.0,10.9, 
30-jun-1978,0,3.900,0,21.0,0,9.1,7.3, 
01-jul-1978,0,0.900,0,20.9,0,9.4,9.3, 
02-jul-1978,0,2.300,0,16.8,0,12.5,11.5, 
03-jul-1978,0,1.400,0,15.5,0,8.4,6.9, 
04-jul-1978,0,0.100,0,14.5,0,8.7,7.5, 
05-jul-1978,0,0.000,0,16.5,0,9.1,8.9, 
06-jul-1978,0,0.000,0,19.5,0,7.0,4.8, 
07-jul-1978,0,1.100,0,21.5,0,6.0,2.3, 
08-jul-1978,0,8.500,0,16.3,0,10.5,8.9, 
09-jul-1978,0,2.300,0,17.8,0,12.9,12.2, 
10-jul-1978,0,1.900,0,18.0,0,11.6,10.9, 
11-jul-1978,0,2.500,0,20.8,0,10.9,7.6, 
12-jul-1978,0,4.400,0,21.7,0,10.4,7.1, 
13-jul-1978,0,0.100,0,24.0,0,9.7,6.7, 
14-jul-1978,0,0.000,0,23.6,0,11.0,8.0, 
15-jul-1978,0,0.000,0,20.5,0,8.8,5.9, 
16-jul-1978,0,0.000,0,17.5,0,10.4,6.5, 
17-jul-1978,0,0.000,0,17.6,0,9.5,7.0, 
18-jul-1978,0,0.100,0,20.5,0,8.8,4.3, 
19-jul-1978,0,0.100,0,15.6,0,10.9,10.2, 
20-jul-1978,0,0.000,0,17.3,0,10.0,9.7, 
21-jul-1978,0,0.000,0,18.0,0,10.2,8.5, 
22-jul-1978,0,0.200,0,18.4,0,11.4,8.4, 
23-jul-1978,0,0.700,0,19.8,0,12.8,10.0, 
24-jul-1978,0,0.200,0,18.0,0,7.7,4.3, 
25-jul-1978,0,17.500,0,15.5,0,6.9,0.8, 
26-jul-1978,0,8.600,0,20.6,0,9.2,4.9, 
27-jul-1978,1,6.500,0,20.0,0,12.9,9.8, 
28-jul-1978,1,0.000,0,19.6,0,9.8,8.1, 
29-jul-1978,1,0.900,0,21.7,0,11.1,9.4, 
30-jul-1978,1,0.900,0,17.0,0,10.9,9.3, 
31-jul-1978,1,0.400,0,17.2,0,11.5,10.9, 
01-aug-1978,1,12.800,4, ,4, , , 
02-aug-1978,1,0.000,4, ,4, , , 
03-aug-1978,1,0.000,4, ,4, , , 
04-aug-1978,1,6.600,4, ,4, , , 
05-aug-1978,1,17.700,4, ,4, , , 
06-aug-1978,1,0.900,4, ,4, , , 
07-aug-1978,1,1.900,4, ,4, , , 
08-aug-1978,0,3.600,0,16.2,0,9.4,5.5, 
09-aug-1978,0,0.100,0,16.0,0,10.2,9.4, 
10-aug-1978,0,0.000,0,20.1,0,10.0,8.3, 
11-aug-1978,0,3.200,0,17.5,0,8.2,3.9, 
12-aug-1978,0,0.500,0,20.8,0,9.5,3.5, 
13-aug-1978,0,17.600,0,17.0,0,8.6,3.4, 
14-aug-1978,0,7.100,0,19.5,0,12.6,12.2, 
15-aug-1978,0,2.900,0,19.5,0,10.6,7.7, 
16-aug-1978,4,0.000,0,18.8,0,9.4,5.0, 
17-aug-1978,0,0.000,0,19.5,0,8.8,2.6, 
18-aug-1978,0,9.200,0,18.0,0,11.0,6.2, 
19-aug-1978,0,2.700,0,17.0,0,13.9,12.5, 
20-aug-1978,0,0.400,0,19.4,0,8.0,1.8, 
21-aug-1978,0,3.000,0,21.5,0,13.1,10.4, 
22-aug-1978,0,0.200,0,19.6,0,15.0,13.5, 
23-aug-1978,0,0.000,0,15.6,0,10.5,6.5, 
24-aug-1978,4,0.000,0,20.5,0,11.5,10.5, 
25-aug-1978,0,0.000,0,22.6,0,12.9,9.3, 
26-aug-1978,0,0.000,0,23.5,0,7.3,2.2, 
27-aug-1978,0,0.000,0,16.4,0,8.0,1.9, 
28-aug-1978,0,0.000,0,19.9,0,9.0,2.4, 
29-aug-1978,0,0.000,0,18.5,0,10.9,4.3, 
30-aug-1978,0,0.000,0,18.9,0,11.0,5.2, 
31-aug-1978,4,0.000,0,15.9,0,11.0,9.8, 
01-sep-1978,0,0.000,0,15.9,0,7.6,1.9, 
02-sep-1978,0,0.000,0,18.1,0,9.2,4.4, 
03-sep-1978,0,0.000,0,21.3,0,7.5,1.8, 
04-sep-1978,0,4.500,0,19.0,0,7.6,1.6, 
05-sep-1978,0,3.600,0,18.7,0,10.5,6.5, 
06-sep-1978,0,0.500,0,18.4,0,11.0,4.4, 
07-sep-1978,0,0.300,0,21.0,0,13.4,11.5, 
08-sep-1978,0,4.400,0,19.8,0,7.4,1.7, 
09-sep-1978,0,0.700,0,21.3,0,12.1,8.0, 
10-sep-1978,0,1.100,0,22.7,0,13.9,11.4, 
11-sep-1978,4,0.000,0,17.9,0,12.4,8.4, 
12-sep-1978,0,0.200,0,18.0,0,6.8,-0.3, 
13-sep-1978,0,4.500,0,21.0,0,12.1,10.4, 
14-sep-1978,4,0.000,0,17.5,0,8.9,5.0, 
15-sep-1978,4,0.000,0,17.7,0,11.9,8.5, 
16-sep-1978,0,0.200,0,19.0,0,10.9,6.4, 
17-sep-1978,0,0.000,0,17.9,0,5.1,-0.5, 
18-sep-1978,0,0.200,0,17.0,0,4.5,-1.4, 
19-sep-1978,0,0.400,0,15.5,0,8.9,6.6, 
20-sep-1978,0,0.100,0,17.0,0,11.4,9.5, 
21-sep-1978,0,0.000,0,20.9,0,13.2,11.5, 
22-sep-1978,0,0.000,0,22.0,0,10.5,3.8, 
23-sep-1978,0,0.000,0,22.0,0,10.5,2.9, 
24-sep-1978,0,3.900,0,18.5,0,14.5,9.6, 
25-sep-1978,0,2.100,0,16.5,0,5.8,0.2, 
26-sep-1978,0,2.300,0,15.9,0,8.5,4.5, 
27-sep-1978,0,6.800,0,15.9,0,8.9,5.0, 
28-sep-1978,0,3.500,0,15.5,0,9.5,8.0, 
29-sep-1978,0,0.600,0,12.7,0,8.6,4.5, 
30-sep-1978,0,0.300,0,13.5,0,5.3,0.2, 
01-oct-1978,0,6.100,0,17.4,0,5.5,0.9, 
02-oct-1978,0,0.400,0,14.5,0,8.5,3.6, 
03-oct-1978,0,0.000,0,15.0,0,7.4,3.1, 
04-oct-1978,0,0.000,0,15.0,0,4.0,-3.1, 
05-oct-1978,1,0.000,4, ,0,8.9,5.7, 
06-oct-1978,1,0.000,4, ,4, , , 
07-oct-1978,1,2.300,4, ,4, , , 
08-oct-1978,1,2.600,4, ,4, , , 
09-oct-1978,1,1.600,4, ,4, , , 
10-oct-1978,1,11.600,4, ,4, , , 
11-oct-1978,0,0.300,0,18.5,4, , , 
12-oct-1978,0,0.000,0,18.1,0,11.1,6.5, 
13-oct-1978,0,0.000,0,17.6,0,10.2,4.7, 
14-oct-1978,0,2.400,0,13.5,0,8.5,3.4, 
15-oct-1978,0,0.400,0,13.8,0,9.2,7.5, 
16-oct-1978,0,0.000,0,12.4,0,4.6,-2.5, 
17-oct-1978,0,0.300,0,14.1,0,7.1,1.8, 
18-oct-1978,0,0.200,0,12.5,0,6.7,-0.4, 
19-oct-1978,0,0.000,0,13.9,0,8.1,5.9, 
20-oct-1978,0,0.100,0,15.5,0,9.1,7.2, 
21-oct-1978,0,0.500,0,15.0,0,11.2,8.6, 
22-oct-1978,4,0.000,0,15.0,0,7.9,1.6, 
23-oct-1978,0,0.200,0,13.6,0,1.6,-3.3, 
24-oct-1978,4,0.000,0,16.0,0,3.9,3.5, 
25-oct-1978,0,0.000,0,18.1,0,11.1,6.6, 
26-oct-1978,0,0.000,0,15.6,0,10.4,4.3, 
27-oct-1978,0,0.000,0,15.5,0,3.3,0.2, 
28-oct-1978,0,0.000,0,12.5,0,2.0,-1.9, 
29-oct-1978,0,0.000,0,15.0,0,5.0,4.0, 
30-oct-1978,0,5.100,0,15.5,0,8.9,1.8, 
31-oct-1978,0,3.800,0,11.5,0,8.6,6.1, 
01-nov-1978,0,1.100,0,14.9,0,0.7,-3.4, 
02-nov-1978,4,0.000,0,13.5,0,5.6,-1.7, 
03-nov-1978,0,0.300,0,15.0,0,8.2,3.1, 
04-nov-1978,4,0.000,0,17.7,0,10.5,6.0, 
05-nov-1978,0,0.000,0,15.3,0,11.6,6.7, 
06-nov-1978,0,0.000,0,14.0,0,10.6,6.1, 
07-nov-1978,0,1.800,0,14.7,0,9.0,3.2, 
08-nov-1978,4,0.000,0,12.8,0,5.9,0.2, 
09-nov-1978,0,0.000,0,12.9,0,2.7,-3.1, 
10-nov-1978,4,0.000,0,14.6,0,5.7,0.1, 
11-nov-1978,0,0.600,0,14.0,0,7.0,0.8, 
12-nov-1978,0,5.200,0,12.6,0,9.9,5.9, 
13-nov-1978,0,4.800,0,13.4,0,4.6,-1.7, 
14-nov-1978,0,20.600,0,15.0,0,6.8,2.5, 
15-nov-1978,0,5.600,0,13.2,0,10.4,7.7, 
16-nov-1978,0,1.200,0,11.0,0,2.0,-2.6, 
17-nov-1978,0,1.900,0,14.5,0,4.9,1.9, 
18-nov-1978,0,4.500,0,14.6,0,8.5,2.5, 
19-nov-1978,0,1.100,0,9.0,0,6.4,3.8, 
20-nov-1978,0,3.700,0,11.0,0,0.2,-3.8, 
21-nov-1978,0,0.600,0,13.4,0,2.2,-1.9, 
22-nov-1978,0,0.300,0,13.0,0,9.5,4.9, 
23-nov-1978,0,18.000,0,13.5,0,9.7,4.6, 
24-nov-1978,0,1.500,0,8.0,0,2.5,-2.8, 
25-nov-1978,0,0.400,0,6.0,1,-0.3,-5.1, 
26-nov-1978,0,0.100,0,3.4,1,-1.2,-5.1, 
27-nov-1978,4,0.000,0,6.0,1,-3.9,-8.1, 
28-nov-1978,4,0.000,0,4.5,1,-5.8,-14.2, 
29-nov-1978,0,6.200,0,5.5,1,-5.1,-11.1, 
30-nov-1978,0,4.200,0,6.5,0,1.5,-1.6, 
01-dec-1978,0,17.500,0,8.2,0,4.0,0.7, 
02-dec-1978,0,6.800,0,9.8,0,4.6,-0.2, 
03-dec-1978,0,1.300,0,11.0,0,3.0,-2.3, 
04-dec-1978,0,0.200,0,7.4,0,0.4,-5.5, 
05-dec-1978,0,0.400,0,8.9,1,-0.5,-8.7, 
06-dec-1978,0,1.700,0,9.2,0,3.2,-0.6, 
07-dec-1978,0,30.300,0,10.0,0,6.3,3.4, 
08-dec-1978,0,4.200,0,8.6,0,5.6,0.3, 
09-dec-1978,0,1.200,0,13.2,0,3.1,-5.4, 
10-dec-1978,0,6.100,0,13.6,0,6.1,0.5, 
11-dec-1978,0,10.400,0,12.0,0,9.5,5.1, 
12-dec-1978,0,5.200,0,10.1,0,5.0,0.4, 
13-dec-1978,0,6.800,0,7.5,0,3.7,-0.6, 
14-dec-1978,0,9.900,0,7.5,0,3.9,-0.5, 
15-dec-1978,0,0.200,0,6.6,0,1.4,-3.0, 
16-dec-1978,4,0.000,0,6.0,0,0.4,-3.6, 
17-dec-1978,0,0.000,0,6.4,1,-1.1,-7.2, 
18-dec-1978,0,0.100,0,4.6,1,-5.0,-12.5, 
19-dec-1978,0,0.000,0,6.5,1,-5.1,-12.0, 
20-dec-1978,0,3.500,0,2.5,1,-4.9,-14.8, 
21-dec-1978,0,3.500,0,2.5,1,-5.3,-14.2, 
22-dec-1978,0,0.600,0,5.4,1,-1.5,-9.9, 
23-dec-1978,0,2.300,0,7.0,1,-1.5,-7.2, 
24-dec-1978,0,1.000,0,6.0,0,3.1,-0.1, 
25-dec-1978,0,6.900,0,8.5,0,2.5,-2.0, 
26-dec-1978,0,12.800,0,10.6,0,1.3,-6.0, 
27-dec-1978,0,18.600,0,9.9,0,1.5,-3.1, 
28-dec-1978,0,3.800,0,8.9,0,6.9,4.2, 
29-dec-1978,0,1.200,0,4.0,0,2.6,0.0, 
30-dec-1978,0,1.500,0,3.0,1,-0.5,-3.5, 
31-dec-1978,0,0.000,1,-1.5,1,-4.6,-5.6, 
01-jan-1979,0,0.000,1,-2.5,1,-12.0,-16.5, 
02-jan-1979,0,1.000,0,2.8,1,-13.9,-19.1, 
03-jan-1979,4,0.000,0,3.7,1,-12.2,-16.6, 
04-jan-1979,0,0.000,0,3.5,1,-2.5,-9.2, 
05-jan-1979,4,0.000,0,3.5,1,-7.2,-16.0, 
06-jan-1979,0,2.600,0,9.5,1,-6.9,-7.0, 
07-jan-1979,0,0.400,0,9.8,0,2.4,-1.2, 
08-jan-1979,0,1.500,0,5.1,0,1.4,-5.6, 
09-jan-1979,0,8.800,0,4.5,1,-1.9,-6.9, 
10-jan-1979,0,0.500,0,2.6,1,-1.4,-5.0, 
11-jan-1979,0,0.000,0,4.0,1,-2.1,-9.1, 
12-jan-1979,0,0.000,0,3.0,1,-3.0,-9.8, 
13-jan-1979,0,5.900,0,7.0,1,-8.5,-14.5, 
14-jan-1979,0,0.400,0,10.4,1,-6.5,-12.5, 
15-jan-1979,0,0.500,0,10.4,0,5.9,2.9, 
16-jan-1979,0,0.100,0,6.1,0,4.9,2.0, 
17-jan-1979,0,0.900,0,6.1,1,-2.9,-10.1, 
18-jan-1979,0,0.100,0,4.0,1,-2.1,-6.3, 
19-jan-1979,0,4.500,0,5.0,1,-0.2,-4.0, 
20-jan-1979,0,0.500,0,6.5,1,-0.4,-3.5, 
21-jan-1979,0,0.100,0,7.8,1,-1.4,-8.8, 
22-jan-1979,0,1.000,0,3.5,1,-0.6,-6.6, 
23-jan-1979,0,1.700,0,3.5,1,-0.6,-3.5, 
24-jan-1979,0,1.200,0,6.5,1,-2.6,-8.5, 
25-jan-1979,0,0.600,0,4.6,1,-2.1,-7.4, 
26-jan-1979,0,0.000,0,6.1,1,-3.8,-10.5, 
27-jan-1979,0,3.400,0,2.0,1,-5.2,-13.9, 
28-jan-1979,0,2.000,0,4.6,1,-4.3,-9.0, 
29-jan-1979,0,0.500,0,5.0,1,-1.1,-5.0, 
30-jan-1979,4,0.000,0,7.0,1,-1.3,-5.5, 
31-jan-1979,0,22.500,0,7.4,1,-0.5,-6.4, 
01-feb-1979,0,8.000,0,5.0,0,2.0,-1.0, 
02-feb-1979,0,0.200,0,4.5,1,-5.0,-8.7, 
03-feb-1979,4,0.000,0,6.0,1,-4.1,-7.6, 
04-feb-1979,0,0.000,0,5.6,1,-2.5,-9.2, 
05-feb-1979,4,0.000,0,6.0,0,0.6,-3.6, 
06-feb-1979,0,0.500,0,6.5,0,1.8,-2.1, 
07-feb-1979,4,0.000,0,5.2,0,1.5,-1.1, 
08-feb-1979,0,3.600,0,3.5,1,-0.4,-6.1, 
09-feb-1979,0,1.600,0,3.5,1,-0.5,-4.4, 
10-feb-1979,0,1.000,0,2.5,0,0.4,-3.0, 
11-feb-1979,4,0.000,0,5.0,1,-0.1,-2.8, 
12-feb-1979,4,0.000,0,3.4,0,1.1,-2.1, 
13-feb-1979,4,0.000,0,4.5,0,0.8,-3.1, 
14-feb-1979,0,1.200,0,2.0,0,0.1,-2.8, 
15-feb-1979,0,0.000,0,1.1,1,-7.4,-16.6, 
16-feb-1979,4,0.000,0,1.5,1,-5.7,-11.0, 
17-feb-1979,0,2.500,0,3.8,1,-1.4,-4.1, 
18-feb-1979,0,0.200,0,7.8,1,-0.5,-2.9, 
19-feb-1979,0,0.100,0,9.3,1,-2.6,-10.1, 
20-feb-1979,0,3.700,0,9.5,0,0.0,-2.8, 
21-feb-1979,0,6.100,0,6.7,0,4.4,2.0, 
22-feb-1979,0,1.200,0,9.4,1,-1.2,-9.8, 
23-feb-1979,4,0.000,0,11.4,1,-1.4,-8.6, 
24-feb-1979,0,0.000,0,8.6,1,-2.2,-10.4, 
25-feb-1979,0,0.000,0,10.3,0,1.1,-3.0, 
26-feb-1979,0,0.100,0,10.3,0,1.4,-4.5, 
27-feb-1979,0,8.000,0,7.5,0,5.4,2.3, 
28-feb-1979,4,0.000,0,6.4,1,-3.3,-11.5, 
01-mar-1979,0,3.300,0,9.9,1,-1.5, , 
02-mar-1979,0,4.000,0,12.6,0,1.8, , 
03-mar-1979,0,0.100,0,7.6,0,5.4, , 
04-mar-1979,0,0.000,0,9.5,0,0.3, , 
05-mar-1979,0,3.500,0,10.4,0,2.0, , 
06-mar-1979,0,4.800,0,10.3,0,4.8, , 
07-mar-1979,0,0.400,0,9.6,1,-1.7, , 
08-mar-1979,0,15.600,0,9.1,0,0.9, , 
09-mar-1979,0,5.500,0,5.8,0,0.4, , 
10-mar-1979,0,0.700,0,11.5,1,-1.2, , 
11-mar-1979,4,0.000,0,10.5,0,0.5, , 
12-mar-1979,0,0.000,0,10.4,0,3.8, , 
13-mar-1979,0,0.000,0,10.0,0,1.4, , 
14-mar-1979,0,0.000,0,9.3,0,0.4, , 
15-mar-1979,0,1.300,0,7.5,1,-2.9, , 
16-mar-1979,0,10.800,0,3.8,1,-1.5, , 
17-mar-1979,0,12.900,0,1.5,1,-1.0, , 
18-mar-1979,0,3.100,0,2.5,1,-2.5, , 
19-mar-1979,0,0.100,0,6.5,1,-1.8, , 
20-mar-1979,0,1.900,0,7.0,1,-1.1, , 
21-mar-1979,0,0.100,0,8.0,1,-1.5, , 
22-mar-1979,0,0.000,0,8.4,1,-1.6, , 
23-mar-1979,0,1.100,0,10.0,1,-4.5, , 
24-mar-1979,0,7.700,0,10.0,1,-0.9, , 
25-mar-1979,0,17.900,0,12.2,0,3.7, , 
26-mar-1979,0,9.500,0,7.5,0,1.1, , 
27-mar-1979,0,1.900,0,8.6,0,1.2, , 
28-mar-1979,0,0.200,0,8.6,1,-0.6, , 
29-mar-1979,4,0.000,0,8.0,0,0.5, , 
30-mar-1979,0,0.400,0,11.4,1,-1.5, , 
31-mar-1979,0,1.800,0,11.0,0,3.2, , 
01-apr-1979,0,1.400,0,9.5,0,3.0, , 
02-apr-1979,0,1.300,0,9.5,1,-0.5, , 
03-apr-1979,0,1.400,0,8.5,1,-3.1, , 
04-apr-1979,0,0.300,0,8.8,1,-1.6, , 
05-apr-1979,0,4.900,0,9.5,1,-0.5, , 
06-apr-1979,0,9.900,0,9.5,1,-2.0, , 
07-apr-1979,0,0.500,0,7.1,1,-0.3, , 
08-apr-1979,0,4.900,0,7.1,0,2.0, , 
09-apr-1979,0,1.400,0,11.3,0,0.8, , 
10-apr-1979,0,0.900,0,7.5,0,2.8, , 
11-apr-1979,0,3.500,0,14.8,0,4.0, , 
12-apr-1979,0,5.600,0,10.3,0,6.1, , 
13-apr-1979,0,4.800,0,14.0,0,3.1, , 
14-apr-1979,0,1.300,0,10.5,0,6.3, , 
15-apr-1979,0,0.000,0,16.0,0,0.9, , 
16-apr-1979,0,0.000,0,17.8,0,1.1, , 
17-apr-1979,0,0.000,0,17.2,0,1.9, , 
18-apr-1979,0,0.100,0,17.3,0,7.4, , 
19-apr-1979,0,2.000,0,13.0,0,7.4, , 
20-apr-1979,0,0.200,0,14.4,0,4.4, , 
21-apr-1979,0,0.000,0,13.9,0,6.4, , 
22-apr-1979,0,7.400,0,11.8,0,5.7, , 
23-apr-1979,0,6.500,0,11.8,0,4.9, , 
24-apr-1979,0,2.400,0,12.5,0,3.0, , 
25-apr-1979,0,2.400,0,11.9,0,4.1, , 
26-apr-1979,0,0.000,0,14.0,0,0.9, , 
27-apr-1979,0,0.100,0,14.6,0,1.5, , 
28-apr-1979,4,0.000,0,13.0,0,7.8, , 
29-apr-1979,0,0.200,0,12.4,0,7.5, , 
30-apr-1979,0,3.000,0,10.0,0,1.2, , 
01-may-1979,0,3.100,0,8.5,0,2.0, , 
02-may-1979,0,3.000,0,9.0,1,-2.0, , 
03-may-1979,0,0.500,0,9.0,1,-2.0, , 
04-may-1979,0,1.500,0,11.5,1,-3.2, , 
05-may-1979,0,0.300,0,11.0,1,-0.5, , 
06-may-1979,0,11.400,0,10.0,1,-1.3, , 
07-may-1979,0,5.600,0,12.5,0,4.4, , 
08-may-1979,0,3.000,0,10.7,0,6.6, , 
09-may-1979,0,4.400,0,14.5,0,0.9, , 
10-may-1979,0,10.200,0,15.0,0,5.0, , 
11-may-1979,0,0.100,0,16.6,0,7.4, , 
12-may-1979,0,0.000,0,19.7,0,10.9, , 
13-may-1979,0,0.000,0,18.5,0,8.2, , 
14-may-1979,0,0.200,0,21.6,0,6.9, , 
15-may-1979,0,1.700,0,14.0,0,9.6, , 
16-may-1979,0,4.600,0,15.5,0,5.5, , 
17-may-1979,0,14.100,0,13.5,0,5.3, , 
18-may-1979,0,0.200,0,13.5,0,5.5, , 
19-may-1979,0,0.000,0,13.2,1,-0.9, , 
20-may-1979,0,2.500,0,12.0,0,4.9, , 
21-may-1979,0,6.400,0,12.0,0,3.2, , 
22-may-1979,0,1.400,0,12.8,0,0.9, , 
23-may-1979,0,1.000,0,13.5,0,4.7, , 
24-may-1979,0,2.600,0,13.6,0,4.1, , 
25-may-1979,0,0.200,0,14.9,0,1.8, , 
26-may-1979,0,3.600,0,13.9,0,4.5, , 
27-may-1979,0,5.200,0,15.5,0,3.7, , 
28-may-1979,0,1.300,0,13.0,0,6.6, , 
29-may-1979,0,0.100,0,16.6,0,7.0, , 
30-may-1979,0,0.900,0,16.6,0,4.3, , 
31-may-1979,0,0.000,0,17.4,0,5.2, , 
01-jun-1979,0,0.000,0,18.4,0,3.5, , 
02-jun-1979,0,0.000,0,20.3,0,4.9, , 
03-jun-1979,0,2.600,0,22.0,0,10.3, , 
04-jun-1979,0,0.200,0,17.1,0,12.9, , 
05-jun-1979,0,17.900,0,16.4,0,5.7, , 
06-jun-1979,0,7.600,0,16.5,0,7.9, , 
07-jun-1979,0,0.100,0,17.5,0,8.4, , 
08-jun-1979,0,0.000,0,18.9,0,8.8, , 
09-jun-1979,0,0.000,0,18.9,0,7.9, , 
10-jun-1979,4,0.000,0,19.9,0,9.0, , 
11-jun-1979,0,4.900,0,16.9,0,12.5, , 
12-jun-1979,0,4.200,0,15.5,0,10.4, , 
13-jun-1979,0,2.000,0,18.0,0,10.9, , 
14-jun-1979,0,0.400,0,16.5,0,8.3, , 
15-jun-1979,0,0.000,0,17.6,0,7.6, , 
16-jun-1979,0,0.000,0,19.6,0,10.0, , 
17-jun-1979,0,0.000,0,22.1,0,8.6, , 
18-jun-1979,0,0.000,0,24.2,0,7.5, , 
19-jun-1979,0,0.000,0,23.5,0,9.2, , 
20-jun-1979,0,2.600,0,20.9,0,11.0, , 
21-jun-1979,0,0.200,0,16.5,0,10.1, , 
22-jun-1979,0,0.400,0,19.4,0,8.1, , 
23-jun-1979,0,1.000,0,18.1,0,9.4, , 
24-jun-1979,0,1.100,0,16.8,0,3.9, , 
25-jun-1979,4,0.000,0,16.8,0,3.4, , 
26-jun-1979,0,0.000,0,17.1,0,5.3, , 
27-jun-1979,0,0.000,0,18.0,0,5.8, , 
28-jun-1979,4,0.000,0,20.5,0,12.3, , 
29-jun-1979,0,0.100,0,16.5,0,8.6, , 
30-jun-1979,0,0.000,0,16.6,0,8.5, , 
01-jul-1979,0,0.000,0,21.5,0,4.3, , 
02-jul-1979,0,0.000,0,21.0,0,10.9, , 
03-jul-1979,0,0.000,0,23.0,0,9.5, , 
04-jul-1979,0,0.000,0,20.6,0,7.9, , 
05-jul-1979,0,0.000,0,22.6,0,10.9, , 
06-jul-1979,0,0.000,0,23.0,0,11.4, , 
07-jul-1979,4,0.000,0,18.0,0,12.9, , 
08-jul-1979,0,0.000,0,19.5,0,11.9, , 
09-jul-1979,0,0.000,0,20.6,0,10.0, , 
10-jul-1979,0,0.000,0,18.0,0,8.6, , 
11-jul-1979,0,0.000,0,23.4,0,5.8, , 
12-jul-1979,0,1.900,0,22.6,0,10.2, , 
13-jul-1979,4,0.000,0,18.0,0,11.8, , 
14-jul-1979,0,0.000,0,20.5,0,8.9, , 
15-jul-1979,0,0.200,0,22.5,0,8.4, , 
16-jul-1979,0,0.000,0,23.9,0,12.0, , 
17-jul-1979,0,0.300,0,24.0,0,15.4, , 
18-jul-1979,4,0.000,0,16.5,0,10.4, , 
19-jul-1979,0,0.000,0,19.2,0,9.4, , 
20-jul-1979,4,0.000,0,17.1,0,8.5, , 
21-jul-1979,0,0.000,0,17.5,0,9.1, , 
22-jul-1979,0,1.300,0,18.5,0,5.2, , 
23-jul-1979,0,0.400,0,23.5,0,9.5, , 
24-jul-1979,0,2.800,0,21.5,0,11.9, , 
25-jul-1979,4,0.000,0,22.5,0,13.5, , 
26-jul-1979,0,0.000,0,20.0,0,12.6, , 
27-jul-1979,0,2.500,0,25.8,0,11.4, , 
28-jul-1979,0,2.100,0,24.8,0,15.1, , 
29-jul-1979,0,3.000,0,24.2,0,12.9, , 
30-jul-1979,0,1.500,0,18.2,0,11.5, , 
31-jul-1979,0,5.500,0,17.9,0,8.5, , 
01-aug-1979,0,1.200,0,19.5,0,9.8, , 
02-aug-1979,0,0.200,0,18.0,0,8.7, , 
03-aug-1979,0,0.000,0,17.6,0,11.1, , 
04-aug-1979,0,3.900,0,19.5,0,9.0, , 
05-aug-1979,0,0.300,0,19.0,0,11.4, , 
06-aug-1979,0,3.000,0,21.5,0,13.4, , 
07-aug-1979,0,0.900,0,16.9,0,10.1, , 
08-aug-1979,0,12.000,0,18.0,0,7.0, , 
09-aug-1979,4,0.000,0,19.7,0,10.0, , 
10-aug-1979,0,4.000,0,20.5,0,7.3, , 
11-aug-1979,0,0.200,0,20.9,0,11.9, , 
12-aug-1979,0,1.200,0,22.6,0,15.3, , 
13-aug-1979,0,16.500,0,19.0,0,11.4, , 
14-aug-1979,0,0.900,0,15.8,0,11.3, , 
15-aug-1979,0,5.400,0,18.0,0,7.5, , 
16-aug-1979,0,2.100,0,17.5,0,7.9, , 
17-aug-1979,4,0.000,0,19.9,0,8.5, , 
18-aug-1979,0,1.200,0,21.0,0,5.5, , 
19-aug-1979,0,0.000,0,17.5,0,11.4, , 
20-aug-1979,0,0.400,0,19.5,0,5.9, , 
21-aug-1979,0,0.500,0,18.5,0,6.4, , 
22-aug-1979,0,1.800,0,18.0,0,6.4, , 
23-aug-1979,0,7.000,0,17.3,0,7.0, , 
24-aug-1979,0,16.600,0,17.0,0,6.4, , 
25-aug-1979,0,0.100,0,17.2,0,9.4, , 
26-aug-1979,0,0.000,0,20.5,0,9.6, , 
27-aug-1979,0,0.000,0,19.6,0,4.4, , 
28-aug-1979,0,0.000,0,20.5,0,4.4, , 
29-aug-1979,0,0.000,0,20.9,0,4.0, , 
30-aug-1979,0,0.200,0,22.0,0,3.4, , 
31-aug-1979,0,20.100,0,20.5,0,11.5, , 
01-sep-1979,0,11.100,0,20.0,0,14.4, , 
02-sep-1979,0,2.600,0,15.5,0,9.1, , 
03-sep-1979,4,0.000,0,17.2,0,11.1, , 
04-sep-1979,0,0.000,0,20.4,0,8.6, , 
05-sep-1979,0,0.000,0,18.9,0,10.8, , 
06-sep-1979,0,0.000,0,19.9,0,9.8, , 
07-sep-1979,0,8.900,0,16.0,0,9.1, , 
08-sep-1979,0,2.600,0,16.5,0,10.8, , 
09-sep-1979,4,0.000,0,16.6,0,4.7, , 
10-sep-1979,0,0.000,0,17.8,0,6.2, , 
11-sep-1979,0,0.000,0,17.5,0,10.4, , 
12-sep-1979,4,0.000,0,17.6,0,13.3, , 
13-sep-1979,0,0.000,0,16.0,0,5.6, , 
14-sep-1979,0,0.000,0,17.8,0,4.6, , 
15-sep-1979,0,0.000,0,18.0,0,3.0, , 
16-sep-1979,0,0.000,0,19.5,0,7.9, , 
