Station Name: GWEEDORE (MEENACUING)
Station Height: 84 M 
Latitude:55.046  ,Longitude: -8.188


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
05-oct-1956,0,2.000
06-oct-1956,0,6.000
07-oct-1956,0,4.900
08-oct-1956,0,0.000
09-oct-1956,0,0.000
10-oct-1956,0,0.000
11-oct-1956,0,1.000
12-oct-1956,0,0.600
13-oct-1956,0,0.000
14-oct-1956,0,3.700
15-oct-1956,0,18.500
16-oct-1956,0,16.800
17-oct-1956,0,0.900
18-oct-1956,0,2.000
19-oct-1956,0,2.200
20-oct-1956,0,0.000
21-oct-1956,0,21.800
22-oct-1956,0,25.100
23-oct-1956,0,4.100
24-oct-1956,0,6.500
25-oct-1956,0,6.400
26-oct-1956,0,4.000
27-oct-1956,0,4.900
28-oct-1956,0,1.900
29-oct-1956,0,0.000
30-oct-1956,0,0.100
31-oct-1956,0,0.000
01-nov-1956,0,0.300
02-nov-1956,0,0.500
03-nov-1956,0,1.000
04-nov-1956,0,0.800
05-nov-1956,0,0.100
06-nov-1956,0,0.000
07-nov-1956,0,4.900
08-nov-1956,0,16.600
09-nov-1956,0,5.900
10-nov-1956,0,4.800
11-nov-1956,0,4.100
12-nov-1956,0,2.000
13-nov-1956,0,7.300
14-nov-1956,0,2.100
15-nov-1956,0,0.100
16-nov-1956,4,0.000
17-nov-1956,0,0.000
18-nov-1956,0,0.000
19-nov-1956,0,0.000
20-nov-1956,0,0.000
21-nov-1956,1,10.900
22-nov-1956,1,1.300
23-nov-1956,0,2.500
24-nov-1956,0,3.000
25-nov-1956,0,2.000
26-nov-1956,0,5.000
27-nov-1956,0,2.000
28-nov-1956,0,1.500
29-nov-1956,0,1.300
30-nov-1956,0,6.800
01-dec-1956,0,1.300
02-dec-1956,0,3.700
03-dec-1956,0,6.100
04-dec-1956,0,22.800
05-dec-1956,0,1.500
06-dec-1956,0,0.000
07-dec-1956,0,4.000
08-dec-1956,0,7.900
09-dec-1956,0,38.000
10-dec-1956,0,31.100
11-dec-1956,0,21.000
12-dec-1956,0,15.600
13-dec-1956,0,17.900
14-dec-1956,0,4.500
15-dec-1956,0,19.000
16-dec-1956,0,5.600
17-dec-1956,0,4.700
18-dec-1956,0,4.000
19-dec-1956,4,0.000
20-dec-1956,0,0.000
21-dec-1956,0,3.000
22-dec-1956,0,2.000
23-dec-1956,0,3.100
24-dec-1956,0,7.000
25-dec-1956,0,14.000
26-dec-1956,0,0.500
27-dec-1956,0,24.000
28-dec-1956,0,12.100
29-dec-1956,0,23.000
30-dec-1956,0,4.000
31-dec-1956,0,3.000
01-jan-1957,0,2.000
02-jan-1957,0,6.700
03-jan-1957,0,14.400
04-jan-1957,0,6.800
05-jan-1957,0,9.500
06-jan-1957,0,0.300
07-jan-1957,0,1.500
08-jan-1957,0,4.200
09-jan-1957,0,3.500
10-jan-1957,0,0.300
11-jan-1957,0,8.000
12-jan-1957,0,1.600
13-jan-1957,0,0.100
14-jan-1957,0,2.000
15-jan-1957,0,0.600
16-jan-1957,0,0.000
17-jan-1957,0,0.000
18-jan-1957,0,0.000
19-jan-1957,0,5.000
20-jan-1957,0,8.300
21-jan-1957,0,22.800
22-jan-1957,0,5.000
23-jan-1957,0,8.900
24-jan-1957,0,8.600
25-jan-1957,0,6.700
26-jan-1957,0,0.000
27-jan-1957,0,3.700
28-jan-1957,0,30.000
29-jan-1957,0,1.500
30-jan-1957,0,12.000
31-jan-1957,0,12.400
01-feb-1957,0,2.500
02-feb-1957,0,4.700
03-feb-1957,0,11.400
04-feb-1957,0,2.200
05-feb-1957,0,2.700
06-feb-1957,0,4.700
07-feb-1957,1,20.000
08-feb-1957,1,0.600
09-feb-1957,1,3.900
10-feb-1957,0,6.200
11-feb-1957,0,9.700
12-feb-1957,0,6.600
13-feb-1957,0,0.500
14-feb-1957,0,9.000
15-feb-1957,0,17.000
16-feb-1957,0,6.200
17-feb-1957,0,2.000
18-feb-1957,0,1.100
19-feb-1957,0,1.300
20-feb-1957,0,6.000
21-feb-1957,0,0.900
22-feb-1957,0,6.000
23-feb-1957,0,18.100
24-feb-1957,0,4.500
25-feb-1957,0,5.000
26-feb-1957,0,0.000
27-feb-1957,0,0.000
28-feb-1957,0,0.000
01-mar-1957,0,2.500
02-mar-1957,0,0.600
03-mar-1957,0,0.000
04-mar-1957,4,0.000
05-mar-1957,0,1.100
06-mar-1957,0,1.000
07-mar-1957,0,6.700
08-mar-1957,0,2.600
09-mar-1957,0,0.000
10-mar-1957,0,1.600
11-mar-1957,0,0.300
12-mar-1957,0,0.000
13-mar-1957,0,7.900
14-mar-1957,0,12.000
15-mar-1957,0,20.000
16-mar-1957,0,3.900
17-mar-1957,0,2.800
18-mar-1957,0,7.800
19-mar-1957,0,9.000
20-mar-1957,0,17.500
21-mar-1957,0,0.000
22-mar-1957,1,12.200
23-mar-1957,0,15.000
24-mar-1957,0,3.100
25-mar-1957,0,6.000
26-mar-1957,0,0.000
27-mar-1957,0,0.000
28-mar-1957,0,1.000
29-mar-1957,0,3.000
30-mar-1957,1,7.000
31-mar-1957,1,5.000
01-apr-1957,1,0.100
02-apr-1957,1,1.800
03-apr-1957,1,1.600
04-apr-1957,1,0.600
05-apr-1957,1,0.000
06-apr-1957,1,0.000
07-apr-1957,1,0.000
08-apr-1957,1,0.000
09-apr-1957,1,0.000
10-apr-1957,1,0.600
11-apr-1957,1,0.000
12-apr-1957,1,0.500
13-apr-1957,1,2.100
14-apr-1957,1,7.700
15-apr-1957,1,1.900
16-apr-1957,1,11.700
17-apr-1957,1,3.100
18-apr-1957,1,1.300
19-apr-1957,1,0.700
20-apr-1957,1,18.100
21-apr-1957,1,0.100
22-apr-1957,1,0.000
23-apr-1957,1,0.000
24-apr-1957,1,0.000
25-apr-1957,1,0.000
26-apr-1957,1,0.000
27-apr-1957,1,3.400
28-apr-1957,1,4.100
29-apr-1957,1,0.100
30-apr-1957,1,0.300
01-may-1957,0,1.000
02-may-1957,0,1.500
03-may-1957,0,1.200
04-may-1957,0,0.900
05-may-1957,0,0.900
06-may-1957,0,0.900
07-may-1957,0,0.200
08-may-1957,0,1.200
09-may-1957,0,4.600
10-may-1957,0,1.500
11-may-1957,0,2.600
12-may-1957,0,3.000
13-may-1957,0,1.900
14-may-1957,4,0.000
15-may-1957,1,7.000
16-may-1957,1,1.500
17-may-1957,1,2.500
18-may-1957,1,2.000
19-may-1957,1,2.500
20-may-1957,0,0.000
21-may-1957,0,0.000
22-may-1957,0,0.000
23-may-1957,0,0.000
24-may-1957,0,0.000
25-may-1957,0,0.000
26-may-1957,0,0.000
27-may-1957,0,0.000
28-may-1957,0,0.000
29-may-1957,0,0.000
30-may-1957,0,0.000
31-may-1957,0,0.000
01-jun-1957,0,3.500
02-jun-1957,0,0.000
03-jun-1957,0,4.700
04-jun-1957,0,3.000
05-jun-1957,0,3.600
06-jun-1957,0,0.000
07-jun-1957,0,0.000
08-jun-1957,0,0.500
09-jun-1957,0,4.000
10-jun-1957,0,2.000
11-jun-1957,0,0.000
12-jun-1957,0,0.000
13-jun-1957,0,0.000
14-jun-1957,0,0.000
15-jun-1957,0,0.000
16-jun-1957,0,0.000
17-jun-1957,0,0.000
18-jun-1957,0,0.000
19-jun-1957,0,0.000
20-jun-1957,0,0.000
21-jun-1957,0,0.000
22-jun-1957,0,2.100
23-jun-1957,0,2.700
24-jun-1957,0,0.000
25-jun-1957,0,0.000
26-jun-1957,0,18.000
27-jun-1957,0,8.800
28-jun-1957,0,15.500
29-jun-1957,0,0.500
30-jun-1957,0,8.000
01-jul-1957,0,0.000
02-jul-1957,0,0.000
03-jul-1957,0,0.000
04-jul-1957,0,0.000
05-jul-1957,0,0.000
06-jul-1957,0,27.300
07-jul-1957,0,2.300
08-jul-1957,0,0.500
09-jul-1957,0,0.500
10-jul-1957,0,0.000
11-jul-1957,0,24.600
12-jul-1957,0,20.900
13-jul-1957,0,23.000
14-jul-1957,0,1.100
15-jul-1957,0,0.200
16-jul-1957,0,1.000
17-jul-1957,0,1.300
18-jul-1957,4,0.000
19-jul-1957,0,1.500
20-jul-1957,0,2.000
21-jul-1957,0,3.000
22-jul-1957,0,5.500
23-jul-1957,0,17.200
24-jul-1957,0,12.600
25-jul-1957,0,26.100
26-jul-1957,0,3.000
27-jul-1957,0,4.000
28-jul-1957,0,4.000
29-jul-1957,0,5.000
30-jul-1957,0,2.000
31-jul-1957,0,1.900
01-aug-1957,1,0.000
02-aug-1957,1,0.000
03-aug-1957,1,0.000
04-aug-1957,1,3.600
05-aug-1957,1,18.900
06-aug-1957,1,2.400
07-aug-1957,0,0.500
08-aug-1957,0,0.500
09-aug-1957,0,8.600
10-aug-1957,0,12.100
11-aug-1957,0,2.000
12-aug-1957,1,0.700
13-aug-1957,1,4.700
14-aug-1957,0,0.100
15-aug-1957,0,0.000
16-aug-1957,1,3.700
17-aug-1957,1,5.400
18-aug-1957,1,11.500
19-aug-1957,1,7.500
20-aug-1957,1,1.200
21-aug-1957,1,2.100
22-aug-1957,1,17.100
23-aug-1957,0,4.700
24-aug-1957,0,20.800
25-aug-1957,0,4.400
26-aug-1957,0,9.700
27-aug-1957,0,0.100
28-aug-1957,0,0.000
29-aug-1957,0,0.000
30-aug-1957,0,3.000
31-aug-1957,0,0.300
01-sep-1957,0,0.600
02-sep-1957,4,0.000
03-sep-1957,0,3.000
04-sep-1957,0,1.200
05-sep-1957,0,6.000
06-sep-1957,0,15.000
07-sep-1957,0,3.200
08-sep-1957,0,6.000
09-sep-1957,0,8.400
10-sep-1957,0,2.900
11-sep-1957,0,10.000
12-sep-1957,0,21.000
13-sep-1957,0,7.000
14-sep-1957,0,3.000
15-sep-1957,0,10.600
16-sep-1957,0,22.000
17-sep-1957,0,63.400
18-sep-1957,0,9.000
19-sep-1957,0,0.600
20-sep-1957,0,0.300
21-sep-1957,0,1.000
22-sep-1957,0,11.000
23-sep-1957,0,0.000
24-sep-1957,0,0.000
25-sep-1957,0,0.000
26-sep-1957,0,0.000
27-sep-1957,0,5.400
28-sep-1957,0,12.000
29-sep-1957,0,2.000
30-sep-1957,0,1.000
01-oct-1957,1,1.500
02-oct-1957,1,1.600
03-oct-1957,1,1.700
04-oct-1957,1,0.100
05-oct-1957,1,0.000
06-oct-1957,1,0.000
07-oct-1957,1,0.000
08-oct-1957,1,0.000
09-oct-1957,1,2.300
10-oct-1957,1,0.100
11-oct-1957,1,0.300
12-oct-1957,1,12.800
13-oct-1957,1,6.800
14-oct-1957,1,1.300
15-oct-1957,1,2.800
16-oct-1957,1,0.100
17-oct-1957,1,11.000
18-oct-1957,1,9.600
19-oct-1957,1,7.400
20-oct-1957,1,4.600
21-oct-1957,1,2.900
22-oct-1957,1,6.600
23-oct-1957,1,4.400
24-oct-1957,1,13.200
25-oct-1957,1,11.800
26-oct-1957,1,1.700
27-oct-1957,1,10.600
28-oct-1957,1,0.800
29-oct-1957,1,0.600
30-oct-1957,1,15.200
31-oct-1957,1,7.900
01-nov-1957,0,5.500
02-nov-1957,1,7.200
03-nov-1957,1,0.600
04-nov-1957,1,0.000
05-nov-1957,0,4.200
06-nov-1957,0,7.600
07-nov-1957,0,2.100
08-nov-1957,0,0.000
09-nov-1957,0,0.000
10-nov-1957,0,4.100
11-nov-1957,0,6.700
12-nov-1957,0,0.000
13-nov-1957,0,0.000
14-nov-1957,0,0.000
15-nov-1957,0,0.700
16-nov-1957,0,1.000
17-nov-1957,0,17.900
18-nov-1957,0,0.100
19-nov-1957,0,2.200
20-nov-1957,0,6.900
21-nov-1957,0,6.700
22-nov-1957,0,0.000
23-nov-1957,0,0.200
24-nov-1957,0,0.100
25-nov-1957,0,1.000
26-nov-1957,0,1.000
27-nov-1957,0,6.900
28-nov-1957,0,0.000
29-nov-1957,0,0.000
30-nov-1957,0,0.000
01-dec-1957,0,0.000
02-dec-1957,0,0.000
03-dec-1957,0,3.000
04-dec-1957,0,1.000
05-dec-1957,0,18.600
06-dec-1957,0,15.100
07-dec-1957,0,30.400
08-dec-1957,0,5.000
09-dec-1957,0,8.000
10-dec-1957,0,3.700
11-dec-1957,0,1.500
12-dec-1957,0,2.600
13-dec-1957,0,0.000
14-dec-1957,0,0.100
15-dec-1957,0,1.000
16-dec-1957,0,16.300
17-dec-1957,0,4.200
18-dec-1957,0,1.000
19-dec-1957,0,20.000
20-dec-1957,0,6.400
21-dec-1957,0,29.000
22-dec-1957,0,4.600
23-dec-1957,0,0.300
24-dec-1957,0,4.400
25-dec-1957,0,0.300
26-dec-1957,0,4.700
27-dec-1957,0,2.800
28-dec-1957,0,1.000
29-dec-1957,0,6.700
30-dec-1957,0,18.800
31-dec-1957,0,21.000
01-jan-1958,0,0.000
02-jan-1958,0,12.300
03-jan-1958,0,0.500
04-jan-1958,0,5.000
05-jan-1958,0,6.100
06-jan-1958,0,15.000
07-jan-1958,0,7.200
08-jan-1958,0,16.200
09-jan-1958,0,17.500
10-jan-1958,0,8.200
11-jan-1958,0,9.500
12-jan-1958,0,0.000
13-jan-1958,0,1.900
14-jan-1958,0,10.700
15-jan-1958,0,0.700
16-jan-1958,0,3.300
17-jan-1958,0,5.600
18-jan-1958,0,6.700
19-jan-1958,0,10.000
20-jan-1958,0,9.500
21-jan-1958,0,10.200
22-jan-1958,0,7.600
23-jan-1958,0,2.900
24-jan-1958,0,1.300
25-jan-1958,0,9.000
26-jan-1958,0,0.100
27-jan-1958,0,3.000
28-jan-1958,0,10.200
29-jan-1958,0,2.000
30-jan-1958,0,0.000
31-jan-1958,0,2.100
01-feb-1958,0,0.000
02-feb-1958,0,2.000
03-feb-1958,0,1.100
04-feb-1958,0,13.800
05-feb-1958,0,4.300
06-feb-1958,0,2.000
07-feb-1958,0,1.500
08-feb-1958,0,2.700
09-feb-1958,0,9.000
10-feb-1958,0,32.700
11-feb-1958,0,0.200
12-feb-1958,0,2.100
13-feb-1958,0,1.600
14-feb-1958,0,2.000
15-feb-1958,0,0.700
16-feb-1958,0,2.000
17-feb-1958,0,3.300
18-feb-1958,0,7.100
19-feb-1958,0,8.300
20-feb-1958,0,12.900
21-feb-1958,0,35.400
22-feb-1958,0,17.000
23-feb-1958,0,0.000
24-feb-1958,0,1.500
25-feb-1958,0,2.700
26-feb-1958,0,1.000
27-feb-1958,0,1.200
28-feb-1958,0,3.200
01-mar-1958,0,0.200
02-mar-1958,0,0.200
03-mar-1958,0,5.100
04-mar-1958,0,5.500
05-mar-1958,0,6.600
06-mar-1958,0,6.800
07-mar-1958,0,9.300
08-mar-1958,0,1.800
09-mar-1958,0,3.800
10-mar-1958,0,6.000
11-mar-1958,1,10.500
12-mar-1958,1,4.200
13-mar-1958,1,0.400
14-mar-1958,0,5.300
15-mar-1958,0,0.000
16-mar-1958,0,0.000
17-mar-1958,0,0.000
18-mar-1958,0,0.000
19-mar-1958,0,0.000
20-mar-1958,0,0.000
21-mar-1958,0,0.000
22-mar-1958,0,0.000
23-mar-1958,0,10.100
24-mar-1958,0,1.400
25-mar-1958,0,0.200
26-mar-1958,0,0.000
27-mar-1958,0,0.000
28-mar-1958,0,1.000
29-mar-1958,0,1.200
30-mar-1958,0,0.100
31-mar-1958,0,0.100
01-may-1958,0,0.000
02-may-1958,0,0.000
03-may-1958,0,0.000
04-may-1958,0,4.500
05-may-1958,0,9.500
06-may-1958,0,0.000
07-may-1958,0,6.800
08-may-1958,0,9.500
09-may-1958,0,0.000
10-may-1958,0,0.000
11-may-1958,0,0.000
12-may-1958,0,0.100
13-may-1958,0,0.100
14-may-1958,0,0.000
15-may-1958,0,3.500
16-may-1958,0,0.000
17-may-1958,0,1.100
18-may-1958,0,13.300
19-may-1958,0,12.400
20-may-1958,0,6.100
21-may-1958,0,1.000
22-may-1958,0,2.000
23-may-1958,0,17.200
24-may-1958,0,15.500
25-may-1958,0,7.500
26-may-1958,0,1.800
27-may-1958,0,0.000
28-may-1958,0,0.000
29-may-1958,0,3.000
30-may-1958,0,0.700
31-may-1958,0,0.800
01-jul-1958,0,0.000
02-jul-1958,0,0.000
03-jul-1958,0,0.000
04-jul-1958,0,0.000
05-jul-1958,0,0.000
06-jul-1958,0,0.000
07-jul-1958,0,0.600
08-jul-1958,0,4.500
09-jul-1958,0,1.600
10-jul-1958,0,1.100
11-jul-1958,0,1.800
12-jul-1958,0,13.000
13-jul-1958,0,1.800
14-jul-1958,0,7.000
15-jul-1958,0,1.900
16-jul-1958,0,0.000
17-jul-1958,0,0.000
18-jul-1958,0,7.500
19-jul-1958,0,2.500
20-jul-1958,0,0.000
21-jul-1958,0,3.900
22-jul-1958,0,4.000
23-jul-1958,0,0.800
24-jul-1958,0,1.000
25-jul-1958,0,1.000
26-jul-1958,0,1.200
27-jul-1958,0,11.200
28-jul-1958,0,6.000
29-jul-1958,0,7.000
30-jul-1958,0,0.900
31-jul-1958,0,3.000
