Station Name: DUNDALK (Soldier's Point)
Station Height: 6 M 
Latitude:54.008  ,Longitude: -6.350


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
07-jul-1954,0,5.000
08-jul-1954,0,0.100
09-jul-1954,0,3.800
10-jul-1954,0,0.100
11-jul-1954,4,0.000
12-jul-1954,0,2.700
13-jul-1954,0,5.100
14-jul-1954,0,7.700
15-jul-1954,0,1.100
16-jul-1954,0,3.500
17-jul-1954,0,3.500
18-jul-1954,0,0.100
19-jul-1954,4,0.000
20-jul-1954,0,0.000
21-jul-1954,0,0.200
22-jul-1954,0,8.200
23-jul-1954,0,1.900
24-jul-1954,0,1.200
25-jul-1954,0,9.700
26-jul-1954,0,7.200
27-jul-1954,0,9.700
28-jul-1954,0,0.100
29-jul-1954,0,0.100
30-jul-1954,0,0.300
31-jul-1954,0,0.100
01-aug-1954,0,5.300
02-aug-1954,0,0.100
03-aug-1954,0,0.000
04-aug-1954,0,5.800
05-aug-1954,0,0.400
06-aug-1954,0,5.200
07-aug-1954,0,4.600
08-aug-1954,0,1.100
09-aug-1954,0,1.400
10-aug-1954,0,0.200
11-aug-1954,0,3.300
12-aug-1954,0,6.000
13-aug-1954,0,1.800
14-aug-1954,0,0.400
15-aug-1954,0,0.100
16-aug-1954,0,7.700
17-aug-1954,0,14.900
18-aug-1954,4,0.000
19-aug-1954,4,0.000
20-aug-1954,0,0.100
21-aug-1954,4,0.000
22-aug-1954,0,4.900
23-aug-1954,4,0.000
24-aug-1954,0,0.000
25-aug-1954,0,0.000
26-aug-1954,4,0.000
27-aug-1954,4,0.000
28-aug-1954,0,1.100
29-aug-1954,4,0.000
30-aug-1954,0,4.500
31-aug-1954,0,0.100
01-sep-1954,0,0.600
02-sep-1954,0,3.400
03-sep-1954,0,3.500
04-sep-1954,4,0.000
05-sep-1954,0,4.300
06-sep-1954,0,0.100
07-sep-1954,0,3.500
08-sep-1954,0,2.900
09-sep-1954,0,5.700
10-sep-1954,0,1.700
11-sep-1954,0,2.400
12-sep-1954,0,8.100
13-sep-1954,0,0.700
14-sep-1954,0,0.200
15-sep-1954,0,20.300
16-sep-1954,0,1.200
17-sep-1954,0,0.100
18-sep-1954,4,0.000
19-sep-1954,0,3.600
20-sep-1954,0,0.700
21-sep-1954,0,0.600
22-sep-1954,4,0.000
23-sep-1954,0,6.700
24-sep-1954,0,0.300
25-sep-1954,0,0.400
26-sep-1954,4,0.000
27-sep-1954,0,2.000
28-sep-1954,4,0.000
29-sep-1954,0,3.500
30-sep-1954,0,1.100
01-oct-1954,0,0.300
02-oct-1954,0,21.900
03-oct-1954,0,2.100
04-oct-1954,0,3.300
05-oct-1954,4,0.000
06-oct-1954,0,0.100
07-oct-1954,0,10.000
08-oct-1954,0,1.100
09-oct-1954,0,1.000
10-oct-1954,0,0.200
11-oct-1954,0,0.100
12-oct-1954,0,0.100
13-oct-1954,0,9.100
14-oct-1954,0,5.100
15-oct-1954,0,6.100
16-oct-1954,0,2.400
17-oct-1954,0,10.700
18-oct-1954,0,9.700
19-oct-1954,4,0.000
20-oct-1954,4,0.000
21-oct-1954,0,4.200
22-oct-1954,0,1.200
23-oct-1954,0,7.100
24-oct-1954,0,0.500
25-oct-1954,0,0.100
26-oct-1954,0,20.700
27-oct-1954,0,7.900
28-oct-1954,0,17.200
29-oct-1954,0,0.100
30-oct-1954,0,0.200
31-oct-1954,0,1.500
01-nov-1954,4,0.000
02-nov-1954,4,0.000
03-nov-1954,0,0.100
04-nov-1954,4,0.000
05-nov-1954,4,0.000
06-nov-1954,4,0.000
07-nov-1954,0,6.700
08-nov-1954,0,2.900
09-nov-1954,0,4.700
10-nov-1954,0,3.700
11-nov-1954,0,1.000
12-nov-1954,0,2.200
13-nov-1954,0,0.100
14-nov-1954,4,0.000
15-nov-1954,0,1.400
16-nov-1954,0,0.100
17-nov-1954,0,0.700
18-nov-1954,0,1.400
19-nov-1954,0,0.100
20-nov-1954,0,5.300
21-nov-1954,0,14.500
22-nov-1954,0,11.100
23-nov-1954,0,0.100
24-nov-1954,0,12.100
25-nov-1954,0,3.200
26-nov-1954,0,23.500
27-nov-1954,0,6.200
28-nov-1954,0,0.100
29-nov-1954,0,14.900
30-nov-1954,0,1.000
01-dec-1954,0,4.000
02-dec-1954,0,0.100
03-dec-1954,0,2.000
04-dec-1954,0,1.100
05-dec-1954,0,0.100
06-dec-1954,0,12.500
07-dec-1954,0,8.500
08-dec-1954,0,46.100
09-dec-1954,0,1.200
10-dec-1954,0,0.700
11-dec-1954,0,1.800
12-dec-1954,0,4.100
13-dec-1954,0,12.200
14-dec-1954,0,0.600
15-dec-1954,0,0.300
16-dec-1954,0,1.700
17-dec-1954,0,0.100
18-dec-1954,0,0.600
19-dec-1954,0,0.100
20-dec-1954,0,0.300
21-dec-1954,0,3.200
22-dec-1954,0,3.100
23-dec-1954,0,0.300
24-dec-1954,0,0.700
25-dec-1954,0,1.500
26-dec-1954,4,0.000
27-dec-1954,4,0.000
28-dec-1954,4,0.000
29-dec-1954,4,0.000
30-dec-1954,0,0.400
31-dec-1954,0,0.100
01-jan-1955,0,0.000
02-jan-1955,0,0.400
03-jan-1955,0,1.800
04-jan-1955,0,12.700
05-jan-1955,0,0.300
06-jan-1955,0,0.800
07-jan-1955,0,0.100
08-jan-1955,4,0.000
09-jan-1955,0,9.900
10-jan-1955,0,0.500
11-jan-1955,0,0.900
12-jan-1955,0,0.100
13-jan-1955,0,0.100
14-jan-1955,0,4.500
15-jan-1955,0,12.000
16-jan-1955,0,0.500
17-jan-1955,0,0.100
18-jan-1955,0,2.700
19-jan-1955,0,0.100
20-jan-1955,0,6.200
21-jan-1955,0,9.500
22-jan-1955,0,0.100
23-jan-1955,4,0.000
24-jan-1955,0,0.800
25-jan-1955,0,1.900
26-jan-1955,0,1.700
27-jan-1955,0,9.100
28-jan-1955,0,1.900
29-jan-1955,0,2.500
30-jan-1955,0,0.100
31-jan-1955,0,0.100
01-feb-1955,0,18.500
02-feb-1955,0,0.100
03-feb-1955,4,0.000
04-feb-1955,0,7.700
05-feb-1955,0,0.100
06-feb-1955,0,10.300
07-feb-1955,0,1.200
08-feb-1955,0,14.100
09-feb-1955,4,0.000
10-feb-1955,0,0.100
11-feb-1955,0,0.700
12-feb-1955,0,0.100
13-feb-1955,0,1.700
14-feb-1955,0,0.100
15-feb-1955,4,0.000
16-feb-1955,0,0.700
17-feb-1955,0,0.200
18-feb-1955,0,0.700
19-feb-1955,0,0.100
20-feb-1955,0,2.100
21-feb-1955,0,4.700
22-feb-1955,0,0.100
23-feb-1955,0,0.200
24-feb-1955,0,5.400
25-feb-1955,0,0.100
26-feb-1955,0,0.100
27-feb-1955,0,0.100
28-feb-1955,0,11.100
01-mar-1955,0,1.300
02-mar-1955,4,0.000
03-mar-1955,4,0.000
04-mar-1955,4,0.000
05-mar-1955,0,0.000
06-mar-1955,0,0.000
07-mar-1955,4,0.000
08-mar-1955,0,0.100
09-mar-1955,0,0.200
10-mar-1955,0,0.100
11-mar-1955,4,0.000
12-mar-1955,4,0.000
13-mar-1955,4,0.000
14-mar-1955,4,0.000
15-mar-1955,0,0.000
16-mar-1955,0,0.900
17-mar-1955,0,0.100
18-mar-1955,0,0.100
19-mar-1955,4,0.000
20-mar-1955,0,0.100
21-mar-1955,4,0.000
22-mar-1955,0,13.100
23-mar-1955,0,11.100
24-mar-1955,0,4.900
25-mar-1955,4,0.000
26-mar-1955,4,0.000
27-mar-1955,0,0.000
28-mar-1955,0,0.000
29-mar-1955,0,0.000
30-mar-1955,0,0.000
31-mar-1955,4,0.000
01-apr-1955,0,0.200
02-apr-1955,0,2.500
03-apr-1955,0,7.600
04-apr-1955,0,2.700
05-apr-1955,0,4.200
06-apr-1955,0,8.300
07-apr-1955,0,5.200
08-apr-1955,0,3.600
09-apr-1955,0,1.300
10-apr-1955,0,0.100
11-apr-1955,4,0.000
12-apr-1955,4,0.000
13-apr-1955,0,0.000
14-apr-1955,0,0.000
15-apr-1955,0,0.000
16-apr-1955,0,0.000
17-apr-1955,0,0.000
18-apr-1955,4,0.000
19-apr-1955,4,0.000
20-apr-1955,4,0.000
21-apr-1955,4,0.000
22-apr-1955,0,1.300
23-apr-1955,0,0.100
24-apr-1955,4,0.000
25-apr-1955,0,2.900
26-apr-1955,0,9.700
27-apr-1955,0,0.900
28-apr-1955,4,0.000
29-apr-1955,0,1.400
30-apr-1955,0,10.500
01-may-1955,0,2.100
02-may-1955,0,0.500
03-may-1955,0,6.700
04-may-1955,0,4.300
05-may-1955,0,2.900
06-may-1955,0,1.200
07-may-1955,0,1.700
08-may-1955,0,3.400
09-may-1955,0,6.500
10-may-1955,0,0.200
11-may-1955,0,0.300
12-may-1955,0,16.200
13-may-1955,0,0.200
14-may-1955,0,0.300
15-may-1955,0,0.400
16-may-1955,0,0.200
17-may-1955,0,0.700
18-may-1955,0,0.100
19-may-1955,0,1.500
20-may-1955,0,4.700
21-may-1955,0,0.100
22-may-1955,0,0.800
23-may-1955,0,0.100
24-may-1955,4,0.000
25-may-1955,0,0.100
26-may-1955,0,2.500
27-may-1955,0,2.700
28-may-1955,4,0.000
29-may-1955,4,0.000
30-may-1955,0,0.000
31-may-1955,0,0.000
01-jun-1955,0,7.100
02-jun-1955,4,0.000
03-jun-1955,0,12.700
04-jun-1955,0,2.700
05-jun-1955,0,0.200
06-jun-1955,0,31.100
07-jun-1955,0,8.200
08-jun-1955,4,0.000
09-jun-1955,4,0.000
10-jun-1955,4,0.000
11-jun-1955,0,24.700
12-jun-1955,4,0.000
13-jun-1955,0,3.500
14-jun-1955,0,0.100
15-jun-1955,0,0.500
16-jun-1955,0,0.300
17-jun-1955,0,0.100
18-jun-1955,4,0.000
19-jun-1955,0,5.500
20-jun-1955,0,0.100
21-jun-1955,0,0.700
22-jun-1955,0,2.100
23-jun-1955,0,3.700
24-jun-1955,0,1.300
25-jun-1955,0,1.700
26-jun-1955,0,2.600
27-jun-1955,0,0.300
28-jun-1955,0,2.800
29-jun-1955,4,0.000
30-jun-1955,0,2.900
01-jul-1955,0,2.700
02-jul-1955,0,41.100
03-jul-1955,0,0.200
04-jul-1955,4,0.000
05-jul-1955,4,0.000
06-jul-1955,4,0.000
07-jul-1955,4,0.000
08-jul-1955,4,0.000
09-jul-1955,4,0.000
10-jul-1955,4,0.000
11-jul-1955,4,0.000
12-jul-1955,4,0.000
13-jul-1955,4,0.000
14-jul-1955,4,0.000
15-jul-1955,0,0.000
16-jul-1955,0,0.000
17-jul-1955,0,0.000
18-jul-1955,0,0.000
19-jul-1955,0,0.000
20-jul-1955,0,0.000
21-jul-1955,0,0.000
22-jul-1955,4,0.000
23-jul-1955,0,0.000
24-jul-1955,4,0.000
25-jul-1955,0,0.000
26-jul-1955,4,0.000
27-jul-1955,0,0.000
28-jul-1955,4,0.000
29-jul-1955,4,0.000
30-jul-1955,4,0.000
31-jul-1955,4,0.000
01-aug-1955,4,0.000
02-aug-1955,0,1.400
03-aug-1955,4,0.000
04-aug-1955,0,0.000
05-aug-1955,0,0.000
06-aug-1955,0,0.100
07-aug-1955,0,0.100
08-aug-1955,0,2.300
09-aug-1955,4,0.000
10-aug-1955,4,0.000
11-aug-1955,4,0.000
12-aug-1955,0,0.000
13-aug-1955,0,0.000
14-aug-1955,0,0.000
15-aug-1955,0,0.000
16-aug-1955,0,10.500
17-aug-1955,0,3.700
18-aug-1955,0,4.800
19-aug-1955,4,0.000
20-aug-1955,0,0.300
21-aug-1955,0,9.900
22-aug-1955,0,0.100
23-aug-1955,0,0.000
24-aug-1955,0,0.000
25-aug-1955,0,0.000
26-aug-1955,0,0.000
27-aug-1955,0,0.000
28-aug-1955,0,0.000
29-aug-1955,0,1.600
30-aug-1955,0,0.100
31-aug-1955,0,1.100
01-sep-1955,0,0.600
02-sep-1955,0,0.000
03-sep-1955,0,2.700
04-sep-1955,0,4.100
05-sep-1955,4,0.000
06-sep-1955,0,0.000
07-sep-1955,0,0.000
08-sep-1955,0,0.700
09-sep-1955,0,2.700
10-sep-1955,0,2.200
11-sep-1955,0,0.000
12-sep-1955,0,8.200
13-sep-1955,0,2.300
14-sep-1955,0,0.100
15-sep-1955,0,1.500
16-sep-1955,4,0.000
17-sep-1955,0,0.000
18-sep-1955,0,0.000
19-sep-1955,0,0.000
20-sep-1955,0,7.500
21-sep-1955,0,6.600
22-sep-1955,0,0.800
23-sep-1955,0,1.500
24-sep-1955,0,1.600
25-sep-1955,0,0.100
26-sep-1955,0,0.500
27-sep-1955,0,0.200
28-sep-1955,0,0.100
29-sep-1955,0,0.200
30-sep-1955,4,0.000
01-oct-1955,0,0.000
02-oct-1955,0,0.700
03-oct-1955,0,3.700
04-oct-1955,0,5.900
05-oct-1955,0,1.400
06-oct-1955,0,0.100
07-oct-1955,0,5.100
08-oct-1955,0,0.100
09-oct-1955,4,0.000
10-oct-1955,0,0.000
11-oct-1955,0,0.500
12-oct-1955,4,0.000
13-oct-1955,4,0.000
14-oct-1955,0,0.800
15-oct-1955,4,0.000
16-oct-1955,0,1.100
17-oct-1955,0,0.100
18-oct-1955,0,8.500
19-oct-1955,0,0.900
20-oct-1955,0,0.400
21-oct-1955,4,0.000
22-oct-1955,4,0.000
23-oct-1955,0,0.800
24-oct-1955,0,0.100
25-oct-1955,0,0.900
26-oct-1955,0,0.100
27-oct-1955,0,0.300
28-oct-1955,4,0.000
29-oct-1955,0,0.100
30-oct-1955,0,0.100
31-oct-1955,4,0.000
01-nov-1955,0,3.200
02-nov-1955,0,6.300
03-nov-1955,0,8.900
04-nov-1955,0,0.500
05-nov-1955,0,11.100
06-nov-1955,0,8.500
07-nov-1955,0,0.100
08-nov-1955,0,6.500
09-nov-1955,0,0.300
10-nov-1955,0,8.000
11-nov-1955,0,0.500
12-nov-1955,4,0.000
13-nov-1955,4,0.000
14-nov-1955,4,0.000
15-nov-1955,0,0.000
16-nov-1955,0,0.000
17-nov-1955,4,0.000
18-nov-1955,0,0.100
19-nov-1955,0,0.100
20-nov-1955,4,0.000
21-nov-1955,0,0.100
22-nov-1955,0,0.100
23-nov-1955,0,0.100
24-nov-1955,4,0.000
25-nov-1955,0,0.100
26-nov-1955,4,0.000
27-nov-1955,0,0.500
28-nov-1955,0,2.100
29-nov-1955,0,0.100
30-nov-1955,0,2.300
01-dec-1955,0,0.500
02-dec-1955,0,6.500
03-dec-1955,0,0.100
04-dec-1955,0,0.200
05-dec-1955,4,0.000
06-dec-1955,0,0.200
07-dec-1955,4,0.000
08-dec-1955,0,17.900
09-dec-1955,0,3.500
10-dec-1955,0,2.500
11-dec-1955,0,1.700
12-dec-1955,0,2.500
13-dec-1955,0,17.900
14-dec-1955,0,0.800
15-dec-1955,0,0.100
16-dec-1955,0,0.100
17-dec-1955,0,0.100
18-dec-1955,4,0.000
19-dec-1955,0,2.500
20-dec-1955,4,0.000
21-dec-1955,0,4.700
22-dec-1955,0,2.700
23-dec-1955,0,0.500
24-dec-1955,4,0.000
25-dec-1955,0,1.700
26-dec-1955,0,4.100
27-dec-1955,0,3.700
28-dec-1955,0,5.500
29-dec-1955,0,0.100
30-dec-1955,0,0.200
31-dec-1955,0,3.500
01-jan-1956,0,0.500
02-jan-1956,0,0.300
03-jan-1956,4,0.000
04-jan-1956,4,0.000
05-jan-1956,4,0.000
06-jan-1956,4,0.000
07-jan-1956,4,0.000
08-jan-1956,0,0.100
09-jan-1956,0,5.200
10-jan-1956,4,0.000
11-jan-1956,0,0.100
12-jan-1956,4,0.000
13-jan-1956,0,13.500
14-jan-1956,0,0.100
15-jan-1956,0,0.400
16-jan-1956,0,0.100
17-jan-1956,0,0.100
18-jan-1956,0,0.600
19-jan-1956,0,0.300
20-jan-1956,0,1.400
21-jan-1956,0,13.500
22-jan-1956,4,0.000
23-jan-1956,0,0.100
24-jan-1956,4,0.000
25-jan-1956,0,25.400
26-jan-1956,0,1.100
27-jan-1956,0,6.500
28-jan-1956,0,5.100
29-jan-1956,0,0.300
30-jan-1956,0,1.900
31-jan-1956,0,0.100
01-feb-1956,0,2.700
02-feb-1956,0,0.100
03-feb-1956,0,13.200
04-feb-1956,0,0.100
05-feb-1956,4,0.000
06-feb-1956,4,0.000
07-feb-1956,0,1.000
08-feb-1956,0,0.200
09-feb-1956,4,0.000
10-feb-1956,0,0.000
11-feb-1956,0,0.000
12-feb-1956,4,0.000
13-feb-1956,0,1.100
14-feb-1956,4,0.000
15-feb-1956,0,1.700
16-feb-1956,0,0.100
17-feb-1956,0,0.500
18-feb-1956,4,0.000
19-feb-1956,0,0.200
20-feb-1956,4,0.000
21-feb-1956,0,0.100
22-feb-1956,4,0.000
23-feb-1956,0,0.100
24-feb-1956,4,0.000
25-feb-1956,4,0.000
26-feb-1956,4,0.000
27-feb-1956,0,0.200
28-feb-1956,0,0.100
29-feb-1956,0,0.100
01-mar-1956,0,0.300
02-mar-1956,0,0.100
03-mar-1956,0,2.600
04-mar-1956,0,0.400
05-mar-1956,0,0.100
06-mar-1956,0,0.100
07-mar-1956,0,8.700
08-mar-1956,0,1.200
09-mar-1956,4,0.000
10-mar-1956,0,0.000
11-mar-1956,0,0.000
12-mar-1956,0,6.300
13-mar-1956,4,0.000
14-mar-1956,0,0.000
15-mar-1956,0,0.000
16-mar-1956,0,5.900
17-mar-1956,0,0.100
18-mar-1956,4,0.000
19-mar-1956,0,1.900
20-mar-1956,0,0.100
21-mar-1956,0,4.700
22-mar-1956,0,5.700
23-mar-1956,0,1.700
24-mar-1956,0,2.100
25-mar-1956,0,1.200
26-mar-1956,4,0.000
27-mar-1956,4,0.000
28-mar-1956,0,0.000
29-mar-1956,0,0.000
30-mar-1956,0,0.000
31-mar-1956,0,0.000
01-apr-1956,0,0.000
02-apr-1956,0,0.000
03-apr-1956,0,0.400
04-apr-1956,0,2.300
05-apr-1956,4,0.000
06-apr-1956,0,0.000
07-apr-1956,0,0.000
08-apr-1956,0,0.000
09-apr-1956,0,0.300
10-apr-1956,0,8.300
11-apr-1956,0,0.100
12-apr-1956,4,0.000
13-apr-1956,4,0.000
14-apr-1956,0,0.000
15-apr-1956,0,0.100
16-apr-1956,0,0.000
17-apr-1956,0,0.000
18-apr-1956,0,0.000
19-apr-1956,0,0.000
20-apr-1956,0,0.000
21-apr-1956,0,0.000
22-apr-1956,0,0.000
23-apr-1956,0,0.000
24-apr-1956,0,1.300
25-apr-1956,0,6.700
26-apr-1956,0,0.100
27-apr-1956,0,0.000
28-apr-1956,0,0.000
29-apr-1956,0,3.700
30-apr-1956,4,0.000
01-may-1956,0,0.000
02-may-1956,0,1.400
03-may-1956,0,0.000
04-may-1956,0,0.000
05-may-1956,0,0.000
06-may-1956,0,1.500
07-may-1956,0,0.500
08-may-1956,0,7.200
09-may-1956,0,2.300
10-may-1956,0,0.100
11-may-1956,0,1.400
12-may-1956,4,0.000
13-may-1956,4,0.000
14-may-1956,4,0.000
15-may-1956,0,0.000
16-may-1956,0,0.200
17-may-1956,0,1.700
18-may-1956,0,0.100
19-may-1956,0,0.000
20-may-1956,0,0.000
21-may-1956,0,0.000
22-may-1956,0,0.000
23-may-1956,0,0.700
24-may-1956,4,0.000
25-may-1956,0,0.000
26-may-1956,0,0.000
27-may-1956,0,0.000
28-may-1956,0,0.000
29-may-1956,0,4.200
30-may-1956,0,0.100
31-may-1956,0,0.000
01-jun-1956,0,0.200
02-jun-1956,0,0.800
03-jun-1956,0,1.500
04-jun-1956,0,4.500
05-jun-1956,0,4.500
06-jun-1956,0,1.300
07-jun-1956,4,0.000
08-jun-1956,0,0.000
09-jun-1956,0,0.000
10-jun-1956,0,0.000
11-jun-1956,0,0.000
12-jun-1956,0,0.100
13-jun-1956,0,0.400
14-jun-1956,0,0.200
15-jun-1956,0,12.200
16-jun-1956,0,2.500
17-jun-1956,0,3.200
18-jun-1956,0,0.100
19-jun-1956,4,0.000
20-jun-1956,0,1.100
21-jun-1956,4,0.000
22-jun-1956,0,0.000
23-jun-1956,0,0.000
24-jun-1956,0,0.000
25-jun-1956,0,0.000
26-jun-1956,0,0.000
27-jun-1956,0,2.700
28-jun-1956,0,2.700
29-jun-1956,0,0.100
30-jun-1956,0,9.200
01-jul-1956,0,2.200
02-jul-1956,0,3.100
03-jul-1956,0,0.300
04-jul-1956,0,1.900
05-jul-1956,0,0.000
06-jul-1956,0,5.200
07-jul-1956,0,4.100
08-jul-1956,4,0.000
09-jul-1956,0,0.200
10-jul-1956,0,5.000
11-jul-1956,4,0.000
12-jul-1956,0,0.100
13-jul-1956,4,0.000
14-jul-1956,0,5.100
15-jul-1956,0,0.100
16-jul-1956,0,16.100
17-jul-1956,0,5.300
18-jul-1956,0,0.500
19-jul-1956,0,0.100
20-jul-1956,4,0.000
21-jul-1956,0,0.000
22-jul-1956,0,0.000
23-jul-1956,4,0.000
24-jul-1956,0,0.000
25-jul-1956,0,0.000
26-jul-1956,0,0.100
27-jul-1956,0,22.100
28-jul-1956,0,2.800
29-jul-1956,0,0.800
30-jul-1956,0,0.500
31-jul-1956,0,20.200
01-aug-1956,0,4.800
02-aug-1956,0,1.500
03-aug-1956,0,0.100
04-aug-1956,0,13.700
05-aug-1956,0,7.500
06-aug-1956,4,0.000
07-aug-1956,0,0.500
08-aug-1956,4,0.000
09-aug-1956,0,0.000
10-aug-1956,0,20.500
11-aug-1956,0,0.000
12-aug-1956,0,19.400
13-aug-1956,0,0.500
14-aug-1956,0,4.500
15-aug-1956,0,8.400
16-aug-1956,0,7.800
17-aug-1956,0,34.300
18-aug-1956,0,18.400
19-aug-1956,0,10.500
20-aug-1956,0,0.100
21-aug-1956,4,0.000
22-aug-1956,0,4.500
23-aug-1956,0,5.400
24-aug-1956,0,2.100
25-aug-1956,0,0.700
26-aug-1956,0,11.100
27-aug-1956,0,0.300
28-aug-1956,0,9.300
29-aug-1956,0,7.900
30-aug-1956,0,0.200
31-aug-1956,4,0.000
01-sep-1956,0,0.000
02-sep-1956,0,8.900
03-sep-1956,0,0.100
04-sep-1956,0,2.900
05-sep-1956,0,10.500
06-sep-1956,0,2.400
07-sep-1956,0,0.200
08-sep-1956,4,0.000
09-sep-1956,4,0.000
10-sep-1956,0,0.500
11-sep-1956,4,0.000
12-sep-1956,0,0.300
13-sep-1956,4,0.000
14-sep-1956,0,8.500
15-sep-1956,0,6.600
16-sep-1956,0,0.100
17-sep-1956,0,6.500
18-sep-1956,0,0.100
19-sep-1956,0,0.100
20-sep-1956,4,0.000
21-sep-1956,0,0.200
22-sep-1956,0,17.200
23-sep-1956,0,2.600
24-sep-1956,4,0.000
25-sep-1956,0,0.900
26-sep-1956,0,0.900
27-sep-1956,0,7.200
28-sep-1956,0,0.100
29-sep-1956,0,2.400
30-sep-1956,4,0.000
01-oct-1956,0,2.500
02-oct-1956,4,0.000
03-oct-1956,0,0.300
04-oct-1956,0,0.600
05-oct-1956,4,0.000
06-oct-1956,0,0.400
07-oct-1956,0,1.100
08-oct-1956,4,0.000
09-oct-1956,4,0.000
10-oct-1956,4,0.000
11-oct-1956,4,0.000
12-oct-1956,4,0.000
13-oct-1956,0,0.000
14-oct-1956,4,0.000
15-oct-1956,4,0.000
16-oct-1956,0,9.100
17-oct-1956,4,0.000
18-oct-1956,0,7.300
19-oct-1956,0,8.300
20-oct-1956,4,0.000
21-oct-1956,4,0.000
22-oct-1956,0,2.100
23-oct-1956,0,2.000
24-oct-1956,0,6.100
25-oct-1956,0,1.200
26-oct-1956,0,1.000
27-oct-1956,0,0.100
28-oct-1956,0,1.700
29-oct-1956,0,0.100
30-oct-1956,4,0.000
31-oct-1956,0,0.000
01-nov-1956,0,0.100
02-nov-1956,4,0.000
03-nov-1956,4,0.000
04-nov-1956,4,0.000
05-nov-1956,0,0.200
06-nov-1956,4,0.000
07-nov-1956,0,1.100
08-nov-1956,0,11.300
09-nov-1956,0,0.200
10-nov-1956,4,0.000
11-nov-1956,0,0.500
12-nov-1956,0,0.400
13-nov-1956,0,0.400
14-nov-1956,4,0.000
15-nov-1956,0,0.000
16-nov-1956,0,0.100
17-nov-1956,4,0.000
18-nov-1956,0,0.000
19-nov-1956,0,0.300
20-nov-1956,0,0.000
21-nov-1956,0,10.800
22-nov-1956,0,1.100
23-nov-1956,0,0.100
24-nov-1956,0,0.200
25-nov-1956,0,0.200
26-nov-1956,0,0.800
27-nov-1956,0,4.600
28-nov-1956,0,0.400
29-nov-1956,0,1.000
30-nov-1956,0,1.700
01-dec-1956,4,0.000
02-dec-1956,0,1.000
03-dec-1956,0,0.000
04-dec-1956,0,0.300
05-dec-1956,0,0.900
06-dec-1956,4,0.000
07-dec-1956,0,0.100
08-dec-1956,0,0.300
09-dec-1956,0,0.100
10-dec-1956,0,9.700
11-dec-1956,0,2.100
12-dec-1956,0,5.500
13-dec-1956,0,2.700
14-dec-1956,0,0.700
15-dec-1956,0,2.600
16-dec-1956,0,0.500
17-dec-1956,0,0.100
18-dec-1956,0,0.200
19-dec-1956,0,1.500
20-dec-1956,4,0.000
21-dec-1956,0,0.300
22-dec-1956,0,1.000
23-dec-1956,0,8.400
24-dec-1956,0,2.300
25-dec-1956,0,37.500
26-dec-1956,0,0.100
27-dec-1956,0,14.900
28-dec-1956,0,0.100
29-dec-1956,0,23.800
30-dec-1956,0,13.100
31-dec-1956,4,0.000
01-jan-1957,0,2.100
02-jan-1957,0,3.100
03-jan-1957,0,1.900
04-jan-1957,0,2.900
05-jan-1957,0,2.700
06-jan-1957,4,0.000
07-jan-1957,0,0.000
08-jan-1957,0,0.900
09-jan-1957,0,0.100
10-jan-1957,0,0.100
11-jan-1957,0,0.900
12-jan-1957,0,0.200
13-jan-1957,4,0.000
14-jan-1957,0,0.000
15-jan-1957,0,0.000
16-jan-1957,4,0.000
17-jan-1957,0,0.000
18-jan-1957,0,0.000
19-jan-1957,0,0.200
20-jan-1957,0,0.900
21-jan-1957,0,16.500
22-jan-1957,0,9.500
23-jan-1957,0,4.500
24-jan-1957,0,3.600
25-jan-1957,0,3.200
26-jan-1957,0,10.300
27-jan-1957,0,0.100
28-jan-1957,0,3.300
29-jan-1957,0,1.600
30-jan-1957,0,2.700
31-jan-1957,0,7.200
01-feb-1957,0,0.700
02-feb-1957,0,0.400
03-feb-1957,0,5.600
04-feb-1957,0,4.100
05-feb-1957,0,0.700
06-feb-1957,0,4.100
07-feb-1957,0,1.400
08-feb-1957,4,0.000
09-feb-1957,0,2.700
10-feb-1957,0,2.300
11-feb-1957,4,0.000
12-feb-1957,0,7.700
13-feb-1957,0,0.200
14-feb-1957,0,0.100
15-feb-1957,0,1.000
16-feb-1957,0,0.700
17-feb-1957,4,0.000
18-feb-1957,4,0.000
19-feb-1957,4,0.000
20-feb-1957,0,0.500
21-feb-1957,4,0.000
22-feb-1957,0,9.200
23-feb-1957,0,4.400
24-feb-1957,0,2.700
25-feb-1957,0,0.600
26-feb-1957,4,0.000
27-feb-1957,0,0.000
28-feb-1957,0,0.000
01-mar-1957,0,0.100
02-mar-1957,4,0.000
03-mar-1957,0,2.100
04-mar-1957,0,0.700
05-mar-1957,0,6.800
06-mar-1957,0,0.500
07-mar-1957,0,4.700
08-mar-1957,0,0.100
09-mar-1957,0,1.600
10-mar-1957,0,4.900
11-mar-1957,4,0.000
12-mar-1957,4,0.000
13-mar-1957,0,0.300
14-mar-1957,0,2.400
15-mar-1957,0,0.600
16-mar-1957,0,1.500
17-mar-1957,0,0.000
18-mar-1957,0,3.900
19-mar-1957,0,14.700
20-mar-1957,0,2.100
21-mar-1957,0,0.000
22-mar-1957,0,1.300
23-mar-1957,0,0.200
24-mar-1957,0,0.700
25-mar-1957,0,10.500
26-mar-1957,0,0.200
27-mar-1957,0,0.000
28-mar-1957,0,8.900
