Station Name: TRALEE (CAHERWEESHEEN)
Station Height: 8 M 
Latitude:52.253  ,Longitude: -9.694


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
16-dec-1973,0,1.900,0,8.6,0,6.7,5.1, 
17-dec-1973,0,1.700,0,8.7,0,5.0,4.1, 
18-dec-1973,0,3.600,0,10.6,0,1.0,-3.3, 
19-dec-1973,0,26.100,0,10.9,0,3.4,7.5, 
20-dec-1973,0,36.100,0,8.1,0,7.9,6.7, 
21-dec-1973,0,5.200,0,7.4,0,4.4,3.3, 
22-dec-1973,0,28.100,0,5.1,1,-0.7,-5.1, 
23-dec-1973,0,0.000,0,5.8,1,-0.7,-3.1, 
24-dec-1973,0,0.000,0,7.5,0,0.0,-3.4, 
25-dec-1973,0,1.200,0,10.0,0,0.2,-3.9, 
26-dec-1973,4,0.000,0,12.9,0,3.7,5.3, 
27-dec-1973,0,2.600,0,11.7,0,9.9,9.6, 
28-dec-1973,0,10.600,0,12.4,0,2.3,-1.8, 
29-dec-1973,0,6.300,0,12.9,0,6.9,9.3, 
30-dec-1973,0,0.000,0,8.9,0,3.9,-0.9, 
31-dec-1973,0,3.900,0,8.0,1,-0.2,-3.8, 
01-jan-1974,0,11.200,0,10.4,0,4.4,-0.1, 
02-jan-1974,0,25.200,0,10.7,0,7.4,5.6, 
03-jan-1974,0,4.200,0,10.3,0,5.1,4.3, 
04-jan-1974,0,8.500,0,11.9,0,4.1,-1.0, 
05-jan-1974,0,7.700,0,8.2,0,4.9,2.7, 
06-jan-1974,0,15.700,0,9.6,0,3.8,-0.9, 
07-jan-1974,0,18.200,0,10.4,0,3.9,1.6, 
08-jan-1974,0,8.300,0,7.3,0,4.7,0.4, 
09-jan-1974,0,7.700,0,12.2,0,1.7,-3.1, 
10-jan-1974,0,15.100,0,11.7,0,0.9,-3.3, 
11-jan-1974,0,15.300,0,12.3,0,2.9,0.7, 
12-jan-1974,0,15.400,0,10.2,0,5.3,3.5, 
13-jan-1974,0,4.600,0,11.4,0,4.4,2.4, 
14-jan-1974,0,8.100,0,13.1,0,4.3,4.2, 
15-jan-1974,0,16.100,0,8.2,0,5.1,3.7, 
16-jan-1974,0,4.600,0,11.1,0,3.9,3.1, 
17-jan-1974,0,0.500,0,11.4,0,4.9,8.4, 
18-jan-1974,0,0.000,0,12.2,0,10.1,8.8, 
19-jan-1974,0,0.000,0,12.3,0,9.2,6.8, 
20-jan-1974,0,0.000,0,11.7,0,7.1,4.3, 
21-jan-1974,4,0.000,0,12.0,0,4.1,-0.9, 
22-jan-1974,0,8.800,0,11.0,0,3.7,-1.1, 
23-jan-1974,0,5.600,0,9.9,0,5.4,3.3, 
24-jan-1974,0,1.700,0,10.2,0,3.6,-1.2, 
25-jan-1974,0,25.000,0,10.5,0,3.3,-1.4, 
26-jan-1974,0,5.600,0,9.3,0,7.3,4.8, 
27-jan-1974,0,19.200,0,10.6,0,1.9,-2.1, 
28-jan-1974,0,3.000,0,7.0,0,3.2,1.6, 
29-jan-1974,0,11.400,0,11.0,0,0.1,-4.0, 
30-jan-1974,0,2.000,0,7.2,0,2.6,5.6, 
31-jan-1974,0,28.200,0,10.1,0,1.2,-2.4, 
01-feb-1974,0,15.200,0,9.2,0,4.3,5.8, 
02-feb-1974,0,1.100,0,9.0,0,5.5,3.1, 
03-feb-1974,0,3.700,0,8.7,0,1.1,-2.7, 
04-feb-1974,0,0.700,0,8.9,0,3.6,3.3, 
05-feb-1974,0,13.600,0,8.1,0,2.5,-2.8, 
06-feb-1974,0,6.400,0,7.6,0,1.4,-0.1, 
07-feb-1974,0,10.400,0,11.7,1,-1.5,-4.1, 
08-feb-1974,0,7.500,0,12.9,1,-1.1,7.2, 
09-feb-1974,0,12.300,0,11.2,0,6.9,4.0, 
10-feb-1974,0,5.900,0,11.2,0,7.0,5.9, 
11-feb-1974,0,5.500,0,9.8,0,2.4,-0.8, 
12-feb-1974,0,8.200,0,5.1,0,0.1,-4.5, 
13-feb-1974,0,6.200,0,7.3,0,0.3,-3.1, 
14-feb-1974,0,23.300,0,12.0,0,0.9,-3.0, 
15-feb-1974,0,10.000,0,8.8,0,5.0,4.7, 
16-feb-1974,0,0.900,0,8.6,0,6.7,5.1, 
17-feb-1974,0,8.000,0,9.6,0,5.1,3.3, 
18-feb-1974,0,10.200,0,6.4,0,2.6,-2.6, 
19-feb-1974,4,0.000,0,8.8,0,3.6,1.7, 
20-feb-1974,4,0.000,0,11.0,0,0.4,-3.3, 
21-feb-1974,0,2.300,0,10.5,0,6.8,5.1, 
22-feb-1974,0,0.200,0,10.1,0,5.0,4.7, 
23-feb-1974,0,0.000,0,11.3,0,1.5,-1.9, 
24-feb-1974,0,0.000,0,9.8,0,4.7,4.0, 
25-feb-1974,0,0.000,0,12.3,0,4.3,-0.1, 
26-feb-1974,0,0.000,0,8.9,0,4.8,3.5, 
27-feb-1974,0,7.500,0,7.9,0,4.7,3.4, 
28-feb-1974,0,19.700,0,8.4,0,3.2,-1.2, 
01-mar-1974,0,4.000,0,7.3,0,1.1,-2.4, 
02-mar-1974,0,3.600,0,7.4,0,0.0,-2.8, 
03-mar-1974,0,1.300,0,8.0,1,-0.7,-4.4, 
04-mar-1974,4,0.000,0,8.2,1,-3.7,-6.5, 
05-mar-1974,0,12.400,0,10.6,1,-2.1,-6.1, 
06-mar-1974,0,19.200,0,12.0,0,0.5,3.0, 
07-mar-1974,0,0.000,0,12.7,0,6.9,4.7, 
08-mar-1974,0,0.000,0,10.5,0,6.2,3.0, 
09-mar-1974,0,0.000,0,6.4,0,4.6,4.1, 
10-mar-1974,0,0.000,0,6.0,0,2.6,2.0, 
11-mar-1974,0,0.000,0,10.5,0,2.7,2.2, 
12-mar-1974,0,0.000,0,7.8,0,0.6,-3.2, 
13-mar-1974,0,0.000,0,11.1,0,1.5,-2.0, 
14-mar-1974,0,13.000,0,11.0,0,3.0,-1.1, 
15-mar-1974,4,0.000,0,14.9,0,6.4,6.0, 
16-mar-1974,0,0.600,0,12.8,0,5.2,3.0, 
17-mar-1974,0,7.400,0,11.3,0,6.3,4.7, 
18-mar-1974,0,3.500,0,10.0,0,4.6,2.3, 
19-mar-1974,0,7.200,0,12.3,0,2.3,-1.7, 
20-mar-1974,0,0.500,0,11.6,0,3.8,-1.0, 
21-mar-1974,0,1.600,0,11.0,0,1.5,-2.5, 
22-mar-1974,0,0.000,0,14.1,0,8.6,7.8, 
23-mar-1974,0,0.000,0,11.7,0,6.9,5.2, 
24-mar-1974,0,0.000,0,8.8,0,7.3,5.0, 
25-mar-1974,0,0.000,0,13.2,0,6.1,4.7, 
26-mar-1974,0,0.000,0,14.6,0,0.1,-2.9, 
27-mar-1974,0,0.000,0,15.4,0,2.5,-1.2, 
28-mar-1974,0,0.000,0,11.8,0,1.2,-3.3, 
29-mar-1974,0,0.000,0,14.1,0,5.7,3.0, 
30-mar-1974,0,0.000,0,14.0,0,5.3,2.6, 
31-mar-1974,0,1.700,0,11.8,0,8.1,5.2, 
01-apr-1974,0,3.000,0,10.0,0,5.4,5.0, 
02-apr-1974,0,0.800,0,12.6,0,8.0,7.1, 
03-apr-1974,0,0.000,0,16.8,0,2.8,-1.4, 
04-apr-1974,0,0.000,0,15.9,0,5.1,-0.1, 
05-apr-1974,0,0.000,0,15.8,0,5.7,1.4, 
06-apr-1974,0,0.000,0,16.9,0,5.2,2.3, 
07-apr-1974,0,0.000,0,18.2,0,2.7,-2.3, 
08-apr-1974,0,0.000,0,20.2,0,1.1,-3.6, 
09-apr-1974,0,1.100,0,16.4,0,3.0,-1.7, 
10-apr-1974,0,12.300,0,13.2,0,7.2,5.1, 
11-apr-1974,0,8.400,0,10.4,0,7.4,6.0, 
12-apr-1974,0,2.500,0,14.0,0,7.0,5.9, 
13-apr-1974,0,0.000,0,12.2,0,7.0,5.8, 
14-apr-1974,0,0.000,0,13.4,0,1.1,-3.7, 
15-apr-1974,0,0.000,0,16.2,0,0.4,-4.0, 
16-apr-1974,0,0.000,0,18.3,0,3.1,-1.4, 
17-apr-1974,0,0.000,0,17.2,0,4.0,-1.0, 
18-apr-1974,0,0.000,0,17.0,0,2.1,-4.5, 
19-apr-1974,0,0.000,0,11.8,0,2.4,-3.3, 
20-apr-1974,0,0.000,0,13.8,0,6.7,5.6, 
21-apr-1974,0,0.000,0,12.2,0,6.8,4.5, 
22-apr-1974,0,0.000,0,16.6,0,5.0,-0.1, 
23-apr-1974,0,0.000,0,16.8,0,3.5,-1.0, 
24-apr-1974,0,0.000,0,16.0,0,3.9,-0.9, 
25-apr-1974,0,0.000,0,16.7,0,2.8,-1.8, 
26-apr-1974,0,0.000,0,14.6,0,7.5,4.7, 
27-apr-1974,0,0.000,0,12.5,0,0.4,-3.9, 
28-apr-1974,0,1.100,0,11.4,1,-1.3,-4.8, 
29-apr-1974,1,1.500,0,14.2,1,-1.4,-5.0, 
30-apr-1974,0,5.100,0,12.9,0,5.6,0.9, 
01-may-1974,0,0.000,0,12.6,0,3.6,-0.1, 
02-may-1974,0,2.200,0,11.7,1,-2.7,-7.2, 
03-may-1974,0,8.400,0,11.1,0,5.0,4.9, 
04-may-1974,0,0.000,0,13.8,0,5.2,4.8, 
05-may-1974,0,0.000,0,16.4,0,3.5,-1.1, 
06-may-1974,0,0.000,0,16.6,0,2.1,-3.2, 
07-may-1974,0,9.500,0,15.8,0,3.8,-0.9, 
08-may-1974,0,7.500,0,14.6,0,9.4,8.3, 
09-may-1974,0,13.200,0,13.4,0,4.8,2.9, 
10-may-1974,0,6.100,0,13.8,0,5.1,2.0, 
11-may-1974,0,0.900,0,14.4,0,5.0,3.1, 
12-may-1974,0,12.400,0,13.4,0,7.9,6.6, 
13-may-1974,0,1.300,0,14.2,0,8.3,6.2, 
14-may-1974,4,0.000,0,14.0,0,7.0,2.2, 
15-may-1974,0,8.200,0,17.3,0,10.3,8.9, 
16-may-1974,0,9.100,0,18.7,0,9.8,7.0, 
17-may-1974,0,1.700,0,15.8,0,10.0,9.1, 
18-may-1974,0,0.000,0,18.6,0,8.1,5.0, 
19-may-1974,0,4.700,0,17.5,0,6.9,4.3, 
20-may-1974,0,1.400,0,18.1,0,9.6,8.3, 
21-may-1974,4,0.000,0,17.2,0,10.2,8.9, 
22-may-1974,0,0.800,0,14.7,0,8.9,6.9, 
23-may-1974,0,0.700,0,14.4,0,9.0,8.2, 
24-may-1974,0,0.300,0,17.2,0,8.3,5.9, 
25-may-1974,0,0.000,0,16.7,0,8.7,5.7, 
26-may-1974,0,0.000,0,15.8,0,5.5,2.9, 
27-may-1974,4,0.000,0,16.0,0,9.4,8.0, 
28-may-1974,0,0.800,0,14.1,0,8.8,7.9, 
29-may-1974,0,0.000,0,16.7,0,4.7,1.8, 
30-may-1974,0,0.000,0,15.4,0,4.8,2.0, 
31-may-1974,0,0.000,0,18.3,0,10.7,8.3, 
01-jun-1974,0,0.900,0,17.6,0,10.1,9.2, 
02-jun-1974,0,0.100,0,15.4,0,11.0,8.5, 
03-jun-1974,0,0.000,0,14.8,0,5.7,1.8, 
04-jun-1974,0,2.500,0,13.9,0,8.8,6.7, 
05-jun-1974,0,6.400,0,15.4,0,9.7,8.9, 
06-jun-1974,0,2.200,0,14.0,0,6.8,4.8, 
07-jun-1974,0,0.200,0,14.3,0,5.0,1.7, 
08-jun-1974,0,0.100,0,15.2,0,9.3,7.2, 
09-jun-1974,0,0.800,0,13.8,0,9.4,8.5, 
10-jun-1974,0,0.600,0,15.3,0,8.7,7.9, 
11-jun-1974,0,0.000,0,16.2,0,11.2,9.6, 
12-jun-1974,0,0.000,0,20.2,0,11.7,10.2, 
13-jun-1974,4,0.000,0,20.7,0,10.6,7.4, 
14-jun-1974,0,2.000,0,15.5,0,12.7,12.0, 
15-jun-1974,0,0.000,0,15.0,0,10.6,8.8, 
16-jun-1974,0,4.400,0,14.4,0,9.2,7.1, 
17-jun-1974,0,0.800,0,14.5,0,10.0,7.2, 
18-jun-1974,0,1.200,0,17.2,0,8.3,5.7, 
19-jun-1974,0,0.000,0,17.0,0,11.6,8.9, 
20-jun-1974,0,0.000,0,20.5,0,12.8,9.7, 
21-jun-1974,0,0.000,0,23.5,0,13.8,11.2, 
22-jun-1974,0,0.000,0,22.5,0,15.3,12.8, 
23-jun-1974,0,0.000,0,20.3,0,11.8,7.1, 
24-jun-1974,0,0.000,0,21.9,0,12.8,10.5, 
25-jun-1974,0,6.000,0,22.9,0,10.2,6.0, 
26-jun-1974,0,0.000,0,19.8,0,12.3,8.9, 
27-jun-1974,0,0.000,0,18.7,0,11.0,8.3, 
28-jun-1974,0,0.000,0,19.7,0,3.5,-1.0, 
29-jun-1974,0,0.000,0,21.4,0,5.2,0.4, 
30-jun-1974,0,7.000,0,20.9,0,7.5,2.8, 
01-jul-1974,0,4.000,0,18.2,0,10.0,7.1, 
02-jul-1974,0,0.300,0,16.3,0,10.3,7.8, 
03-jul-1974,0,0.100,0,17.1,0,10.1,6.9, 
04-jul-1974,0,23.300,0,17.4,0,13.0,11.2, 
05-jul-1974,0,0.300,0,17.6,0,12.9,12.0, 
06-jul-1974,0,0.100,0,21.4,0,12.3,9.9, 
07-jul-1974,0,1.100,0,20.0,0,12.2,9.2, 
08-jul-1974,0,0.800,0,20.1,0,14.8,12.8, 
09-jul-1974,0,4.800,0,20.3,0,12.0,9.2, 
10-jul-1974,4,0.000,0,18.3,0,12.7,11.9, 
11-jul-1974,0,0.300,0,18.4,0,9.7,7.0, 
12-jul-1974,0,10.100,0,17.8,0,9.5,6.2, 
13-jul-1974,0,0.100,0,16.4,0,9.2,7.1, 
14-jul-1974,0,16.200,0,16.2,0,10.3,7.3, 
15-jul-1974,0,6.400,0,17.0,0,12.3,10.4, 
16-jul-1974,0,0.000,0,16.5,0,12.9,9.9, 
17-jul-1974,0,0.000,0,17.6,0,8.0,3.4, 
18-jul-1974,0,1.100,0,19.5,0,5.8,2.0, 
19-jul-1974,0,1.400,0,21.6,0,13.8,13.3, 
20-jul-1974,0,0.100,0,19.2,0,14.0,13.2, 
21-jul-1974,0,0.000,0,22.2,0,5.1,0.8, 
22-jul-1974,0,0.400,0,22.0,0,15.0,12.9, 
23-jul-1974,0,1.300,0,18.7,0,11.8,8.1, 
24-jul-1974,0,0.000,0,19.2,0,12.8,9.6, 
25-jul-1974,0,0.400,0,20.0,0,10.7,8.3, 
26-jul-1974,0,0.000,0,18.8,0,12.5,10.4, 
27-jul-1974,0,4.800,0,19.4,0,13.7,11.9, 
28-jul-1974,4,0.000,0,19.6,0,12.8,11.4, 
29-jul-1974,0,6.100,0,21.4,0,13.7,12.2, 
30-jul-1974,0,3.300,0,20.8,0,15.3,13.8, 
31-jul-1974,0,3.400,0,17.2,0,13.8,12.1, 
01-aug-1974,0,1.000,0,17.7,0,10.7,7.0, 
02-aug-1974,0,0.000,0,18.2,0,10.4,6.3, 
03-aug-1974,0,0.000,0,19.2,0,9.4,5.9, 
04-aug-1974,0,0.600,0,22.2,0,7.4,3.3, 
05-aug-1974,0,22.700,0,18.2,0,9.8,6.0, 
06-aug-1974,0,4.000,0,22.3,0,14.6,13.8, 
07-aug-1974,0,2.700,0,22.9,0,14.5,13.4, 
08-aug-1974,0,2.900,0,20.4,0,12.4,9.7, 
09-aug-1974,0,3.000,0,15.7,0,12.0,8.8, 
10-aug-1974,0,0.300,0,17.5,0,11.6,8.4, 
11-aug-1974,0,1.300,0,15.6,0,9.1,5.0, 
12-aug-1974,4,0.000,0,18.7,0,11.3,9.7, 
13-aug-1974,4,0.000,0,19.5,0,9.0,5.3, 
14-aug-1974,0,3.200,0,21.2,0,12.2,9.3, 
15-aug-1974,0,2.100,0,21.0,0,14.8,13.4, 
16-aug-1974,0,0.800,0,18.8,0,13.2,11.6, 
17-aug-1974,0,1.900,0,17.7,0,8.0,5.1, 
18-aug-1974,0,0.000,0,18.5,0,6.9,2.5, 
19-aug-1974,4,0.000,0,21.4,0,6.2,1.9, 
20-aug-1974,0,0.600,0,19.5,0,14.8,13.2, 
21-aug-1974,4,0.000,0,19.0,0,13.2,11.5, 
22-aug-1974,0,3.500,0,18.8,0,12.2,9.9, 
23-aug-1974,4,0.000,0,18.7,0,14.5,13.2, 
24-aug-1974,0,8.200,0,18.2,0,14.1,11.2, 
25-aug-1974,0,7.300,0,18.6,0,12.8,10.9, 
26-aug-1974,0,4.000,0,15.9,0,9.7,6.1, 
27-aug-1974,0,7.700,0,18.2,0,8.1,5.3, 
28-aug-1974,0,31.700,0,18.2,0,13.0,12.3, 
29-aug-1974,0,0.900,0,15.7,0,6.8,3.9, 
30-aug-1974,0,0.000,0,19.2,0,11.7,7.9, 
31-aug-1974,0,41.400,0,20.7,0,12.0,9.2, 
01-sep-1974,0,6.400,0,16.0,0,10.8,7.5, 
02-sep-1974,0,25.600,0,16.3,0,10.0,8.2, 
03-sep-1974,0,3.300,0,15.9,0,10.2,7.6, 
04-sep-1974,0,5.700,0,14.6,0,11.8,9.4, 
05-sep-1974,0,2.700,0,16.1,0,10.2,6.8, 
06-sep-1974,0,19.400,0,17.2,0,10.3,7.9, 
07-sep-1974,0,4.100,0,16.0,0,10.1,8.9, 
08-sep-1974,0,3.600,0,17.8,0,10.7,7.6, 
09-sep-1974,0,0.000,0,16.6,0,8.5,4.6, 
10-sep-1974,0,8.500,0,18.5,0,10.7,7.8, 
11-sep-1974,0,6.100,0,16.4,0,12.0,10.4, 
12-sep-1974,0,4.800,0,18.5,0,12.8,11.8, 
13-sep-1974,0,2.700,0,15.8,0,12.2,9.9, 
14-sep-1974,0,7.600,0,15.0,0,7.0,3.9, 
15-sep-1974,0,0.200,0,16.1,0,6.2,3.3, 
16-sep-1974,0,2.000,0,18.5,0,8.8,5.0, 
17-sep-1974,0,0.000,0,15.0,0,10.7,7.7, 
18-sep-1974,0,0.000,0,17.2,0,2.2,-2.2, 
19-sep-1974,0,0.100,0,15.2,0,8.5,5.0, 
20-sep-1974,0,4.200,0,16.6,0,8.4,4.8, 
21-sep-1974,0,6.000,0,13.8,0,8.7,6.2, 
22-sep-1974,0,30.400,0,14.4,0,9.0,7.1, 
23-sep-1974,0,12.000,0,12.7,0,9.4,7.9, 
24-sep-1974,0,4.300,0,12.9,0,6.8,5.7, 
25-sep-1974,0,0.500,0,13.7,0,8.2,7.1, 
26-sep-1974,0,3.500,0,10.3,0,7.8,4.5, 
27-sep-1974,0,10.700,0,11.2,0,4.6,1.1, 
28-sep-1974,0,10.300,0,12.1,0,3.4,-1.0, 
29-sep-1974,0,2.000,0,11.3,0,5.0,1.6, 
30-sep-1974,0,0.000,0,12.2,0,0.8,-2.1, 
01-oct-1974,0,0.100,0,14.1,1,-0.6,-4.3, 
02-oct-1974,0,0.500,0,12.5,0,5.0,0.2, 
03-oct-1974,0,0.600,0,12.8,0,2.2,-2.9, 
04-oct-1974,0,0.300,0,11.8,0,5.1,1.8, 
05-oct-1974,0,7.300,0,13.4,0,6.4,3.1, 
06-oct-1974,0,6.200,0,10.0,0,7.2,6.3, 
07-oct-1974,0,2.300,0,12.0,0,6.5,3.9, 
08-oct-1974,0,0.000,0,13.9,0,6.8,4.0, 
09-oct-1974,0,0.300,0,12.4,0,5.0,1.3, 
10-oct-1974,0,0.000,0,12.2,0,2.5,-1.9, 
11-oct-1974,4,0.000,0,10.6,0,4.5,2.0, 
12-oct-1974,0,2.300,0,11.2,0,0.9,-2.5, 
13-oct-1974,0,0.000,0,13.3,0,5.1, , 
14-oct-1974,0,1.300,0,13.4,0,8.2,6.9, 
15-oct-1974,0,0.000,0,13.5,0,7.4,5.1, 
16-oct-1974,0,6.300,0,11.6,0,5.9,4.0, 
17-oct-1974,0,15.500,0,12.7,0,1.7,-2.4, 
18-oct-1974,0,7.400,0,13.0,0,4.8, , 
19-oct-1974,0,6.500,0,10.1,0,6.1,4.0, 
20-oct-1974,0,6.700,0,10.2,0,6.6,4.9, 
21-oct-1974,0,2.500,0,9.6,0,5.8,1.9, 
22-oct-1974,0,0.000,0,9.6,0,3.1,-1.3, 
23-oct-1974,0,0.000,0,10.5,0,4.0,1.7, 
24-oct-1974,0,0.300,0,12.5,0,1.3,-2.5, 
25-oct-1974,0,0.800,0,11.6,0,5.0,4.8, 
26-oct-1974,0,0.700,0,11.9,0,9.8,8.4, 
27-oct-1974,0,2.700,0,10.4,0,9.0,8.1, 
28-oct-1974,0,0.300,0,10.8,0,6.3,4.7, 
29-oct-1974,0,0.000,0,8.8,0,3.6,0.9, 
30-oct-1974,0,1.200,0,9.8,0,4.2,-0.9, 
31-oct-1974,0,2.600,0,11.8,0,5.6, , 
01-nov-1974,0,4.200,0,14.2,0,8.6,8.1, 
02-nov-1974,0,7.700,0,11.7,0,7.7,7.0, 
03-nov-1974,0,2.400,0,9.8,0,5.2,2.9, 
04-nov-1974,0,0.000,0,10.3,0,0.4,-3.3, 
05-nov-1974,0,5.000,0,12.2,0,1.3,-2.6, 
06-nov-1974,0,0.200,0,8.8,0,4.8,-0.2, 
07-nov-1974,0,3.400,0,13.4,0,4.7,1.5, 
08-nov-1974,0,4.500,0,13.6,0,8.1,7.0, 
09-nov-1974,0,2.500,0,11.6,0,9.4,8.1, 
10-nov-1974,0,14.400,0,11.7,0,5.6,2.2, 
11-nov-1974,0,6.200,0,9.2,0,4.0,-0.9, 
12-nov-1974,0,6.300,0,10.4,0,3.7,0.2, 
13-nov-1974,0,17.600,0,10.2,0,3.5,0.1, 
14-nov-1974,0,8.300,0,9.6,0,5.7,4.2, 
15-nov-1974,0,0.000,0,10.1,0,3.9,-1.0, 
16-nov-1974,0,0.900,0,9.8,1,-2.4,-4.8, 
17-nov-1974,0,0.000,0,7.6,1,-1.6,-3.3, 
18-nov-1974,0,1.100,0,9.3,1,-2.5,-6.6, 
19-nov-1974,0,0.800,0,7.0,1,-2.4,-6.4, 
20-nov-1974,0,0.000,0,6.4,0,1.3, , 
21-nov-1974,0,0.000,0,6.7,0,0.2,-5.3, 
22-nov-1974,0,0.800,0,7.9,0,1.0,-1.4, 
23-nov-1974,0,1.100,0,10.2,0,2.1,-1.3, 
24-nov-1974,0,2.700,0,9.8,0,3.5,-0.4, 
25-nov-1974,0,1.300,0,8.9,0,5.1,2.0, 
26-nov-1974,0,5.400,0,10.5,0,4.9,-1.0, 
27-nov-1974,0,4.200,0,9.1,0,6.2, , 
28-nov-1974,0,0.800,0,8.3,0,5.1,1.9, 
29-nov-1974,0,0.400,0,12.6,0,6.0,2.6, 
30-nov-1974,0,0.000,0,11.1,0,6.5,4.8, 
01-dec-1974,0,4.600,0,14.3,0,9.5,8.9, 
02-dec-1974,0,0.100,0,13.2,0,10.2,9.0, 
03-dec-1974,0,0.300,0,13.4,0,8.3,5.7, 
04-dec-1974,0,0.200,0,9.4,0,4.5,-0.1, 
05-dec-1974,0,0.500,0,12.6,0,4.6,3.9, 
06-dec-1974,0,0.000,0,13.7,0,7.0,3.5, 
07-dec-1974,4,0.000,0,13.8,0,12.0,9.3, 
08-dec-1974,0,3.600,0,12.4,0,10.4,8.0, 
09-dec-1974,0,2.600,0,7.8,0,3.8,-0.9, 
10-dec-1974,0,4.800,0,9.3,0,2.7,-1.2, 
11-dec-1974,0,5.200,0,10.3,0,4.8,2.1, 
12-dec-1974,0,0.600,0,10.6,0,5.4,4.3, 
13-dec-1974,0,2.300,0,11.2,0,9.0,7.8, 
14-dec-1974,0,2.100,0,10.0,0,6.8,3.3, 
15-dec-1974,0,8.400,0,12.6,0,4.2,0.0, 
16-dec-1974,0,2.100,0,9.2,0,2.2, , 
17-dec-1974,0,1.000,0,7.6,0,4.8,0.7, 
18-dec-1974,0,0.200,0,10.8,0,5.0,3.4, 
19-dec-1974,0,5.200,0,12.3,0,6.7,4.9, 
20-dec-1974,0,6.400,0,13.2,0,10.3,9.0, 
21-dec-1974,0,10.100,0,13.3,0,11.2,8.9, 
22-dec-1974,0,5.700,0,13.5,0,9.8,7.1, 
23-dec-1974,0,9.200,0,12.2,0,10.3,10.1, 
24-dec-1974,0,7.800,0,13.2,0,2.4,-1.8, 
25-dec-1974,0,9.400,0,13.9,0,3.8,-1.1, 
26-dec-1974,0,12.900,0,12.9,0,9.2,8.5, 
27-dec-1974,0,3.500,0,14.8,0,7.8,6.2, 
28-dec-1974,0,1.200,0,14.9,0,8.1,7.7, 
29-dec-1974,0,1.400,0,10.2,0,8.5,6.0, 
30-dec-1974,4,0.000,0,12.5,1,-0.1,-5.7, 
31-dec-1974,0,2.100,0,13.3,0,8.0,7.7, 
01-jan-1975,0,0.100,0,10.8,0,9.5,8.1, 
02-jan-1975,0,1.300,0,12.6,0,4.2,-1.2, 
03-jan-1975,0,0.000,0,8.9,0,5.0,0.5, 
04-jan-1975,0,0.000,0,11.4,0,0.2,-2.5, 
05-jan-1975,4,0.000,0,11.7,0,5.8,4.9, 
06-jan-1975,0,3.300,0,12.4,0,9.9,8.6, 
07-jan-1975,0,0.400,0,12.5,0,5.5,1.7, 
08-jan-1975,0,0.000,0,11.9,0,7.6,8.2, 
09-jan-1975,0,0.000,0,11.2,0,9.5,6.1, 
10-jan-1975,0,9.600,0,11.4,0,9.6,7.7, 
11-jan-1975,0,17.400,0,12.3,0,9.4,7.5, 
12-jan-1975,0,9.500,0,8.1,0,3.8,-1.2, 
13-jan-1975,0,20.800,0,12.7,0,5.0,4.7, 
14-jan-1975,0,26.600,0,9.1,0,3.5,-1.6, 
15-jan-1975,0,1.500,0,7.7,0,3.2,1.1, 
16-jan-1975,0,4.300,0,8.0,0,3.4,-1.6, 
17-jan-1975,0,1.100,0,7.8,0,2.0,-5.0, 
18-jan-1975,0,27.200,0,9.3,1,-1.5,-5.2, 
19-jan-1975,0,19.800,0,9.8,1,-0.3,-4.4, 
20-jan-1975,0,8.800,0,8.2,0,1.1,-1.1, 
21-jan-1975,0,9.100,0,11.8,0,4.0,1.2, 
22-jan-1975,0,5.200,0,9.2,0,5.2, , 
23-jan-1975,0,3.800,0,6.9,0,3.2,1.2, 
24-jan-1975,0,21.500,0,9.6,0,3.9,-0.1, 
25-jan-1975,0,6.400,0,9.8,0,3.4,1.3, 
26-jan-1975,0,5.000,0,11.0,0,0.4,-4.8, 
27-jan-1975,0,9.800,0,9.8,0,3.2,-2.2, 
28-jan-1975,0,6.700,0,9.4,0,3.0,-1.4, 
29-jan-1975,0,6.600,0,13.3,0,3.4,-2.0, 
30-jan-1975,0,7.000,0,12.2,0,6.7, , 
31-jan-1975,0,0.800,0,11.6,0,3.6,0.6, 
01-feb-1975,0,0.000,0,12.6,0,4.4, , 
02-feb-1975,0,0.000,0,12.8,0,8.1,2.0, 
03-feb-1975,0,0.000,0,11.8,0,7.8,2.3, 
04-feb-1975,0,0.000,0,7.9,0,4.0,-0.9, 
05-feb-1975,0,0.000,0,5.0,0,3.3,0.9, 
06-feb-1975,0,0.000,0,8.4,0,1.8,-2.1, 
07-feb-1975,0,0.300,0,9.1,0,4.0,2.2, 
08-feb-1975,0,0.000,0,9.6,0,5.5,3.3, 
09-feb-1975,4,0.000,0,10.1,0,6.0,4.8, 
10-feb-1975,0,0.700,0,11.4,0,5.0,1.4, 
11-feb-1975,0,0.300,0,10.4,0,8.1,6.8, 
12-feb-1975,0,2.400,0,11.2,0,5.0,2.7, 
13-feb-1975,0,1.100,0,9.6,0,2.2,-2.1, 
14-feb-1975,0,0.000,0,8.2,0,3.1,-1.2, 
15-feb-1975,0,3.100,0,13.1,0,4.0,-1.1, 
16-feb-1975,0,4.200,0,14.2,0,5.9,4.8, 
