Station Name: DUNGARVAN (AGR.RES.STN.)
Station Height: 15 M 
Latitude:52.090  ,Longitude: -7.657


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
15-jun-1978,0,4.400,0,14.6,0,8.0,7.0,15.5
16-jun-1978,0,1.800,0,16.7,0,7.6,7.6,13.4
17-jun-1978,0,0.000,0,21.4,0,10.6,7.3,15.1
18-jun-1978,0,0.000,0,25.1,0,10.1,6.6,17.2
19-jun-1978,0,0.400,0,18.4,0,9.3,7.7,18.1
20-jun-1978,0,5.500,0,16.2,0,8.0,6.9,17.3
21-jun-1978,0,1.200,0,16.2,0,10.6,10.9,16.0
22-jun-1978,0,7.300,0,15.1,0,8.2,6.1,15.1
23-jun-1978,0,0.000,0,15.5,0,7.9,7.5,15.0
24-jun-1978,0,0.000,0,15.1,0,5.4,4.9,13.9
25-jun-1978,4,0.000,0,15.9,0,6.4,5.0,14.5
26-jun-1978,0,0.000,0,15.7,0,9.0,7.0,14.7
27-jun-1978,4,0.000,0,16.7,0,6.8,4.3,14.1
28-jun-1978,0,3.000,0,20.3,0,14.0,11.5,16.6
29-jun-1978,0,0.000,0,16.6,0,12.5,12.5,16.4
30-jun-1978,0,2.100,0,19.5,0,10.3,7.9,15.5
01-jul-1978,4,0.000,0,21.4,0,11.5,11.5,15.7
02-jul-1978,0,0.100,0,18.8,0,14.5,14.1,17.2
03-jul-1978,0,1.000,0,16.1,0,10.2,8.6,15.8
04-jul-1978,0,0.000,0,15.7,0,10.0,7.8,14.3
05-jul-1978,0,0.000,0,16.0,0,11.1,9.0,15.6
06-jul-1978,0,0.000,0,20.3,0,10.0,7.1,16.1
07-jul-1978,0,0.000,0,20.1,0,8.8,6.9,16.2
08-jul-1978,0,2.200,0,17.1,0,11.6,10.4,16.2
09-jul-1978,0,0.000,0,22.1,0,12.0,10.1,16.5
10-jul-1978,0,5.200,0,19.6,0,12.0,10.1,17.5
11-jul-1978,0,1.900,0,14.5,0,13.0,13.5,16.6
12-jul-1978,0,0.000,0,18.7,0,12.8,13.0,16.0
13-jul-1978,0,0.000,0,22.5,0,8.9,7.9,17.2
14-jul-1978,0,0.000,0,21.4,0,11.8,11.0,18.3
15-jul-1978,0,0.000,0,21.0,0,7.5,6.9,17.6
16-jul-1978,0,0.000,0,17.3,0,9.6,7.5,17.6
17-jul-1978,0,0.000,0,19.2,0,6.9,5.0,16.6
18-jul-1978,4,0.000,0,20.8,0,10.5,9.0,17.3
19-jul-1978,0,0.000,0,17.2,0,12.0,10.0,17.2
20-jul-1978,0,0.000,0,17.1,0,11.9,11.5,16.9
21-jul-1978,0,0.800,0,18.8,0,8.7,6.5,16.1
22-jul-1978,0,6.200,0,17.7,0,12.8,9.4,16.0
23-jul-1978,0,4.300,0,18.8,0,13.6,13.3,16.9
24-jul-1978,4,0.000,0,18.4,0,8.5,6.8,15.8
25-jul-1978,0,32.500,0,18.5,0,9.0,6.0,15.2
26-jul-1978,0,28.800,0,18.9,0,11.7,9.8,16.2
27-jul-1978,0,0.900,0,18.2,0,14.6,13.9,16.5
28-jul-1978,0,0.000,0,19.4,0,9.8,7.0,16.9
29-jul-1978,0,0.300,0,19.8,0,14.2,13.0,17.5
30-jul-1978,0,0.000,0,18.3,0,13.8,13.9,17.1
31-jul-1978,0,0.000,0,17.6,0,12.6,12.5,15.6
01-aug-1978,0,5.200,0,15.4,0,13.4,12.5,15.5
02-aug-1978,0,0.000,0,16.9,0,12.6,11.1,15.9
03-aug-1978,0,0.000,0,18.0,0,12.3,11.5,15.6
04-aug-1978,0,0.300,0,17.6,0,12.2,9.5,15.6
05-aug-1978,0,7.700,0,18.5,0,13.2,13.0,16.5
06-aug-1978,0,2.400,0,17.5,0,11.8,11.5,15.8
07-aug-1978,0,0.000,0,17.9,0,12.1,11.0,16.5
08-aug-1978,0,0.000,0,17.0,0,11.1,10.3,15.0
09-aug-1978,0,0.000,0,17.2,0,11.3,10.8,15.1
10-aug-1978,0,0.000,0,19.8,0,12.3,12.5,16.4
11-aug-1978,0,14.500,0,17.0,0,10.8,9.9,16.5
12-aug-1978,4,0.000,0,20.0,0,10.5,10.7,16.1
13-aug-1978,0,30.800,0,18.1,0,11.4,10.6,16.0
14-aug-1978,0,4.000,0,19.5,0,15.0,14.6,16.5
15-aug-1978,0,2.800,0,17.8,0,12.7,11.5,16.1
16-aug-1978,4,0.000,0,18.5,0,10.8,10.0,15.5
17-aug-1978,0,0.000,0,18.2,0,9.0,7.9,15.3
18-aug-1978,0,26.600,0,17.9,0,13.5,11.5,16.0
19-aug-1978,0,3.500,0,17.8,0,15.2,14.8,16.2
20-aug-1978,0,0.200,0,17.8,0,8.8,8.3,17.3
21-aug-1978,0,5.600,0,19.9,0,14.6,13.5,16.5
22-aug-1978,0,0.000,0,20.4,0,15.5,15.5,16.9
23-aug-1978,0,0.000,0,17.7,0,8.1,7.1,15.5
24-aug-1978,0,0.000,0,18.9,0,12.5,10.7,16.0
25-aug-1978,0,0.000,0,21.4,0,11.2,11.6,16.6
26-aug-1978,0,0.000,0,18.0,0,9.8,9.5,15.8
27-aug-1978,0,0.000,0,19.6,0,8.8,9.5,15.6
28-aug-1978,0,0.000,0,20.8,0,12.5,13.3,16.9
29-aug-1978,0,0.000,0,17.4,0,10.8,10.8,16.1
30-aug-1978,0,0.000,0,19.6,0,13.0,12.0,16.1
31-aug-1978,0,0.000,0,17.2,0,13.5,13.2,16.1
01-sep-1978,0,0.000,0,15.9,0,10.0,9.1,14.9
02-sep-1978,0,0.000,0,18.1,0,8.2,8.0,14.1
03-sep-1978,0,0.000,0,18.3,0,6.5,7.1,14.2
04-sep-1978,0,5.000,0,17.0,0,10.8,9.5,15.5
05-sep-1978,0,1.500,0,19.0,0,11.3,10.6,15.5
06-sep-1978,0,1.000,0,18.8,0,13.3,12.0,16.4
07-sep-1978,0,0.500,0,19.6,0,13.3,13.0,16.1
08-sep-1978,0,0.200,0,21.3,0,12.4,10.8,16.1
09-sep-1978,4,0.000,0,21.4,0,10.0,8.0,15.0
10-sep-1978,4,0.000,0,23.3,0,16.9,16.0,17.3
11-sep-1978,0,0.000,0,17.9,0,13.2,11.5,16.1
12-sep-1978,0,0.000,0,19.1,0,8.5,5.7,14.5
13-sep-1978,0,5.700,0,20.0,0,14.7,14.4,16.5
14-sep-1978,0,0.100,0,17.0,0,9.1,8.0,14.4
15-sep-1978,0,0.000,0,19.7,0,12.0,10.0,14.6
16-sep-1978,0,0.000,0,18.8,0,12.8,10.4,15.0
17-sep-1978,0,0.000,0,17.3,0,5.0,3.0,12.8
18-sep-1978,0,0.000,0,17.6,0,5.0,2.9,12.1
19-sep-1978,0,0.000,0,17.1,0,8.4,6.0,14.2
20-sep-1978,0,0.000,0,17.4,0,13.5,13.5,15.3
21-sep-1978,0,0.000,0,19.6,0,10.9,6.5,15.0
22-sep-1978,0,0.000,0,21.1,0,10.1,8.5,14.6
23-sep-1978,0,0.000,0,19.5,0,11.6,8.1,15.0
24-sep-1978,0,1.200,0,20.2,0,14.8,12.3,15.8
25-sep-1978,0,0.000,0,15.6,0,8.0,6.0,13.6
26-sep-1978,0,0.400,0,15.5,0,9.0,6.3,13.0
27-sep-1978,0,0.300,0,16.5,0,10.9,8.8,13.0
28-sep-1978,0,2.900,0,19.1,0,12.2,10.3,13.6
29-sep-1978,0,0.100,0,14.6,0,10.0,8.0,12.8
30-sep-1978,0,0.000,0,14.1,0,7.7,5.5,11.0
01-oct-1978,0,4.000,0,16.2,0,6.8,3.5,11.0
02-oct-1978,0,0.000,0,15.3,0,9.0,6.1,12.8
03-oct-1978,0,0.000,0,14.9,0,9.4,8.1,12.2
04-oct-1978,0,0.000,0,15.8,0,4.8,2.5,11.0
05-oct-1978,0,0.000,0,18.0,0,10.4,7.3,12.8
06-oct-1978,0,0.000,0,14.6,0,12.7,9.9,13.5
07-oct-1978,0,1.200,0,16.1,0,12.7,11.5,14.7
08-oct-1978,0,3.000,0,17.0,0,13.7,12.0,14.1
09-oct-1978,0,2.600,0,17.1,0,13.0,11.0,14.1
10-oct-1978,0,15.500,0,15.4,0,11.8,8.3,13.9
11-oct-1978,0,1.600,0,17.9,0,12.6,12.0,14.5
12-oct-1978,0,0.100,0,16.3,0,13.1,12.0,14.5
13-oct-1978,0,0.100,0,17.3,0,11.6,10.0,14.0
14-oct-1978,0,2.300,0,13.6,0,12.4,12.1,14.4
15-oct-1978,0,0.400,0,13.7,0,11.5,10.0,13.7
16-oct-1978,0,0.800,0,12.3,0,5.7,3.5,11.6
17-oct-1978,0,0.000,0,12.9,0,9.3,7.1,11.1
18-oct-1978,0,0.000,0,13.0,0,8.0,6.9,11.6
19-oct-1978,4,0.000,0,13.6,0,9.3,8.4,12.2
20-oct-1978,0,0.000,0,16.1,0,9.3,7.3,11.7
21-oct-1978,0,0.000,0,15.4,0,12.2,9.0,12.8
22-oct-1978,0,0.000,0,13.4,0,9.5,6.5,12.2
23-oct-1978,0,0.000,0,16.2,0,1.7,1.5,9.4
24-oct-1978,0,0.000,0,18.0,0,9.9,8.9,12.2
25-oct-1978,0,0.000,0,17.8,0,9.5,7.4,11.6
26-oct-1978,0,0.000,0,17.1,0,8.5,7.5,11.0
27-oct-1978,0,0.000,0,13.9,0,3.0,2.3,9.5
28-oct-1978,0,0.000,0,14.6,0,8.5,8.3,11.4
29-oct-1978,0,0.000,0,15.1,0,11.0,9.3,12.5
30-oct-1978,0,5.400,0,14.9,0,12.2,9.3,13.0
31-oct-1978,0,1.400,0,12.5,0,9.3,9.7,12.9
01-nov-1978,0,1.200,0,14.8,0,2.5,0.5,9.9
02-nov-1978,0,0.000,0,14.8,0,8.9,5.0,11.6
03-nov-1978,0,7.800,0,15.6,0,8.2,4.6,11.0
04-nov-1978,0,0.000,0,15.1,0,13.0,11.6,12.6
05-nov-1978,0,0.000,0,15.1,0,13.5,11.0,12.9
06-nov-1978,0,1.700,0,14.3,0,12.1,10.6,12.5
07-nov-1978,0,0.400,0,14.7,0,12.0,10.8,12.3
08-nov-1978,0,0.000,0,13.3,0,7.0,4.5,10.5
09-nov-1978,0,0.000,0,14.0,0,7.8,0.4,10.8
10-nov-1978,0,0.000,0,16.1,0,8.5,4.1,10.3
11-nov-1978,0,3.000,0,14.8,0,11.4,8.6,12.0
12-nov-1978,0,1.400,0,12.9,0,11.6,9.0,12.0
13-nov-1978,0,1.500,0,14.4,0,1.1,-0.2,7.2
14-nov-1978,0,17.900,0,14.8,0,10.5,8.9,11.4
15-nov-1978,0,1.500,0,10.5,0,10.5,10.1,12.5
16-nov-1978,0,0.400,0,12.2,0,1.8,0.0,7.5
17-nov-1978,0,6.000,0,14.1,0,8.9,5.6,9.0
18-nov-1978,0,13.800,0,14.3,0,10.5,9.9,11.9
19-nov-1978,0,0.000,0,9.5,0,7.5,7.5,10.8
20-nov-1978,0,6.000,0,14.0,1,-0.4,-0.9,6.1
21-nov-1978,0,0.000,0,14.6,0,8.0,8.4,10.9
22-nov-1978,0,0.500,0,13.4,0,11.0,8.9,10.8
23-nov-1978,0,7.500,0,12.9,0,11.6,9.6,11.5
24-nov-1978,0,0.100,0,7.9,0,5.5,5.3,9.5
25-nov-1978,0,0.100,0,5.4,0,1.0,0.9,6.1
26-nov-1978,0,2.900,0,5.2,1,-0.5,-1.0,4.6
27-nov-1978,0,0.000,0,6.7,0,2.3,2.3,6.1
28-nov-1978,0,0.000,0,6.7,1,-1.7,-1.8,4.1
29-nov-1978,0,33.500,0,8.1,0,1.0,-1.5,5.3
30-nov-1978,0,8.200,0,9.1,0,5.5,5.4,6.9
01-dec-1978,0,36.800,0,9.6,0,6.6,5.6,7.1
02-dec-1978,0,7.300,0,11.8,0,5.7,1.5,7.1
03-dec-1978,0,4.200,0,11.8,0,4.1,0.7,8.3
04-dec-1978,0,0.000,0,10.8,0,0.8,-1.0,5.0
05-dec-1978,0,18.800,0,10.1,1,-0.7,-2.0,5.5
06-dec-1978,0,22.000,0,11.3,0,8.2,7.4,8.0
07-dec-1978,0,26.500,0,11.0,0,8.2,7.8,9.0
08-dec-1978,0,4.000,0,11.1,0,7.6,4.5,9.0
09-dec-1978,0,6.600,0,13.3,0,8.4,4.2,8.3
10-dec-1978,0,9.200,0,12.9,0,10.7,7.5,9.8
11-dec-1978,0,9.800,0,11.9,0,10.1,8.1,9.9
12-dec-1978,0,8.300,0,10.2,0,5.6,2.6,8.3
13-dec-1978,0,8.400,0,8.4,0,5.1,2.6,6.4
14-dec-1978,0,0.400,0,9.5,0,5.0,1.7,6.0
15-dec-1978,0,0.000,0,7.0,0,4.3,2.5,6.1
16-dec-1978,0,0.000,0,6.0,0,2.8,1.5,4.7
17-dec-1978,0,0.000,0,5.8,0,1.4,-1.1,3.3
18-dec-1978,0,1.300,0,7.6,1,-4.0,-3.6,2.2
19-dec-1978,0,0.000,0,7.9,1,-1.5,-2.5,4.4
20-dec-1978,0,0.600,0,7.8,1,-2.0,-2.6,4.3
21-dec-1978,0,11.000,0,6.0,0,0.2,-1.0,2.2
22-dec-1978,0,19.400,0,7.6,0,1.5,0.1,2.5
23-dec-1978,1,22.300,0,9.0,0,0.5,-1.5,4.7
24-dec-1978,1,1.400,0,9.3,0,0.2,1.0,4.5
25-dec-1978,0,1.200,0,9.6,0,1.4,0.4,4.4
26-dec-1978,0,51.200,0,11.8,0,5.5,1.1,5.1
27-dec-1978,0,12.200,0,11.6,0,6.6,3.5,8.3
28-dec-1978,0,2.000,0,12.5,0,9.1,7.6,8.6
29-dec-1978,0,0.000,0,6.1,0,4.5,4.0,6.5
30-dec-1978,0,1.600,0,3.8,0,2.0,-0.5,3.6
31-dec-1978,0,0.000,1,-0.5,1,-2.0,-2.6,2.9
01-jan-1979,0,0.000,0,1.3,1,-7.8,-7.5,1.7
02-jan-1979,0,3.000,0,6.8,1,-8.5,-8.0,1.1
03-jan-1979,0,0.000,0,6.6,1,-3.5,-4.0,2.8
04-jan-1979,0,0.000,0,4.0,0,2.0,-1.5,2.3
05-jan-1979,0,0.100,0,3.9,1,-0.1,-6.0,1.4
06-jan-1979,0,1.500,0,11.2,1,-0.4,-3.0,1.3
07-jan-1979,0,0.200,0,11.2,0,3.8,3.5,6.3
08-jan-1979,0,0.700,0,6.2,0,1.1,-1.7,3.9
09-jan-1979,0,14.500,0,7.8,1,-2.0,-4.0,1.6
10-jan-1979,0,3.500,0,4.6,0,1.1,-0.6,2.8
11-jan-1979,0,0.000,0,5.6,0,1.2,-0.5,1.7
12-jan-1979,0,0.000,0,7.1,0,0.5,-3.0,1.4
13-jan-1979,0,9.800,0,10.2,1,-4.0,-5.2,1.1
14-jan-1979,0,0.200,0,10.9,0,6.0,4.4,5.7
15-jan-1979,0,0.000,0,10.2,0,8.5,5.0,6.2
16-jan-1979,0,0.000,0,8.0,0,5.9,0.4,6.2
17-jan-1979,0,0.800,0,5.5,0,0.1,-2.7,2.3
18-jan-1979,0,0.100,0,4.8,0,1.5,0.8,3.3
19-jan-1979,0,2.800,0,3.9,0,0.7,-0.4,2.2
20-jan-1979,0,0.000,0,8.9,1,-0.2,-0.1,2.8
21-jan-1979,0,0.000,0,9.2,1,-0.9,-3.9,1.6
22-jan-1979,0,12.000,0,4.0,0,3.7,2.9,3.6
23-jan-1979,0,0.000,0,2.8,0,0.8,0.0,2.7
24-jan-1979,0,1.400,0,4.8,1,-0.5,-2.0,2.0
25-jan-1979,0,0.100,0,4.6,0,0.8,-0.3,2.8
26-jan-1979,0,0.000,0,5.6,1,-1.3,-4.8,1.6
27-jan-1979,0,7.300,0,4.8,1,-2.2,-4.9,1.4
28-jan-1979,0,1.000,0,6.2,1,-1.5,-4.5,1.4
29-jan-1979,4,0.000,0,6.5,0,2.2,-1.0,2.0
30-jan-1979,0,0.000,0,7.5,0,1.0,-2.5,2.2
31-jan-1979,1,40.000,0,9.0,0,1.0,-3.7,2.6
01-feb-1979,1,7.000,0,9.0,0,5.8,5.2,7.1
02-feb-1979,0,0.000,0,4.0,1,-1.9,-4.5,1.9
03-feb-1979,0,3.000,0,5.6,1,-3.6,-6.4,1.0
04-feb-1979,0,4.500,0,6.6,1,-4.1,-5.0,2.2
05-feb-1979,0,1.400,0,6.6,0,1.2,0.6,3.8
06-feb-1979,0,24.000,0,6.7,0,4.9,4.3,5.0
07-feb-1979,0,0.000,0,4.9,0,3.5,3.2,4.2
08-feb-1979,0,38.200,0,5.1,0,1.1,-1.4,2.8
09-feb-1979,1,20.600,0,5.5,0,1.9,0.6,2.0
10-feb-1979,1,13.200,0,3.8,0,0.0,-0.2,2.0
11-feb-1979,0,1.800,0,3.7,0,0.3,-0.3,2.8
12-feb-1979,0,0.200,0,4.5,0,2.0,1.6,2.9
13-feb-1979,0,3.100,0,6.1,0,1.8,0.9,2.8
14-feb-1979,0,0.000,0,2.7,0,1.5,1.5,3.3
15-feb-1979,0,0.000,0,0.2,1,-4.5,-4.5,0.8
16-feb-1979,0,0.000,0,3.9,1,-2.0,-3.5,0.6
17-feb-1979,0,32.800,0,9.5,1,-0.5,-0.8,0.5
18-feb-1979,0,0.000,0,12.1,0,2.1,2.1,5.0
19-feb-1979,0,0.100,0,9.5,1,-2.0,-5.3,1.8
20-feb-1979,0,20.800,0,9.2,0,5.5,5.7,6.1
21-feb-1979,0,5.500,0,6.1,0,5.2,4.8,6.2
22-feb-1979,0,0.000,0,10.3,0,0.0,-3.4,3.0
23-feb-1979,0,0.000,0,9.9,1,-0.5,-4.1,2.5
24-feb-1979,0,0.000,0,9.1,1,-1.1,-4.0,2.6
25-feb-1979,0,0.000,0,10.2,0,4.8,-1.0,4.5
26-feb-1979,0,1.200,0,10.7,0,4.5,-0.9,5.1
27-feb-1979,0,10.200,0,8.5,0,4.5,3.5,6.1
28-feb-1979,0,0.000,0,6.3,1,-0.8,-2.3,3.2
01-mar-1979,0,1.100,0,11.5,0,0.6,-2.0,3.3
02-mar-1979,0,1.900,0,12.7,0,6.0,1.4,7.3
03-mar-1979,0,0.500,0,8.8,0,5.8,3.5,8.3
04-mar-1979,0,0.000,0,10.1,0,1.6,-1.9,4.8
05-mar-1979,0,18.000,0,11.6,0,2.3,-1.5,5.6
06-mar-1979,0,0.200,0,7.7,0,5.5,4.0,6.6
07-mar-1979,0,0.200,0,9.5,0,0.0,-2.2,4.2
08-mar-1979,0,6.700,0,9.9,0,1.7,-3.0,5.5
09-mar-1979,0,6.100,0,6.8,0,4.6,3.1,6.1
10-mar-1979,0,1.400,0,12.5,0,1.3,-1.5,5.0
11-mar-1979,0,0.000,0,12.4,0,6.2,3.9,9.1
12-mar-1979,0,2.900,0,9.1,0,5.0,1.6,6.0
13-mar-1979,0,1.300,0,9.2,0,3.6,3.3,6.1
14-mar-1979,0,0.000,0,6.9,0,3.5,1.1,5.5
15-mar-1979,0,0.800,0,6.6,0,0.3,-2.5,3.9
16-mar-1979,0,1.200,0,2.8,0,0.3,-0.5,3.4
17-mar-1979,0,0.500,0,3.1,0,0.3,0.5,3.0
18-mar-1979,0,1.400,0,5.1,0,1.0,0.4,2.8
19-mar-1979,0,0.000,0,5.7,0,0.9,0.0,3.9
20-mar-1979,0,2.000,0,8.5,0,2.5,1.1,4.2
21-mar-1979,0,0.900,0,7.7,1,-1.1,-3.5,2.8
22-mar-1979,0,0.000,0,7.8,1,-1.3,-4.0,2.8
23-mar-1979,0,8.700,0,8.4,1,-3.1,-5.9,2.1
24-mar-1979,0,30.800,0,10.1,0,3.7,-1.0,5.9
25-mar-1979,0,15.800,0,11.2,0,7.3,6.8,8.0
26-mar-1979,0,1.400,0,9.0,0,3.0,0.8,5.0
27-mar-1979,0,1.100,0,8.0,0,3.6,0.5,5.0
28-mar-1979,0,0.600,0,8.9,0,2.0,-0.9,4.1
29-mar-1979,0,0.000,0,8.0,0,2.1,-0.9,3.9
30-mar-1979,0,0.100,0,11.0,1,-0.3,-1.5,4.2
31-mar-1979,0,0.100,0,10.8,0,6.0,3.9,6.2
01-apr-1979,0,0.800,0,9.4,0,3.2,-1.5,6.5
02-apr-1979,0,1.200,0,7.8,0,0.1,-2.6,5.0
03-apr-1979,0,0.000,0,8.0,1,-2.4,-4.9,3.9
04-apr-1979,0,0.500,0,6.5,1,-2.4,-3.6,4.8
05-apr-1979,0,0.900,0,10.1,1,-0.7,-4.0,3.9
06-apr-1979,0,12.000,0,10.1,0,2.9,-1.0,6.4
07-apr-1979,0,1.200,0,6.3,0,1.1,-1.5,5.1
08-apr-1979,0,0.900,0,7.3,0,3.7,1.0,5.4
09-apr-1979,0,0.400,0,9.9,0,2.0,-1.5,5.5
10-apr-1979,0,0.700,0,10.1,0,5.0,3.0,6.5
11-apr-1979,0,9.700,0,11.6,0,5.5,4.5,8.0
12-apr-1979,0,4.500,0,9.7,0,8.2,7.5,8.6
13-apr-1979,0,6.200,0,12.0,0,3.7,-0.5,7.9
14-apr-1979,0,0.000,0,13.9,0,3.5,2.3,8.9
15-apr-1979,0,0.000,0,13.2,0,5.2,3.0,10.0
16-apr-1979,0,0.000,0,14.0,0,1.0,-0.4,10.5
17-apr-1979,0,0.000,0,16.0,0,0.5,-0.5,9.1
18-apr-1979,0,0.100,0,14.6,0,6.6,5.3,11.1
19-apr-1979,0,2.200,0,12.7,0,6.5,7.5,10.8
20-apr-1979,0,0.100,0,13.5,0,6.3,3.5,10.0
21-apr-1979,0,0.000,0,14.3,0,8.7,7.4,12.1
22-apr-1979,0,6.200,0,13.9,0,6.3,3.7,10.0
23-apr-1979,0,3.300,0,11.7,0,8.3,6.5,10.0
24-apr-1979,0,1.300,0,12.7,0,5.5,3.5,9.5
25-apr-1979,0,0.100,0,12.6,0,6.0,3.6,9.0
26-apr-1979,0,0.000,0,13.0,0,4.1,2.9,8.9
27-apr-1979,0,0.700,0,12.6,0,4.0,-1.2,9.0
28-apr-1979,0,0.100,0,15.4,0,8.2,6.3,10.0
29-apr-1979,0,0.000,0,12.8,0,9.1,8.2,11.0
30-apr-1979,0,4.800,0,10.3,0,5.3,3.0,10.0
01-may-1979,0,1.800,0,9.1,0,5.1,2.8,9.1
02-may-1979,0,2.800,0,9.1,1,-0.4,-3.0,7.4
03-may-1979,0,2.200,0,8.6,0,0.2,-3.0,8.3
04-may-1979,0,0.000,0,9.0,1,-1.3,-4.5,8.0
05-may-1979,0,0.000,0,10.7,0,2.0,-2.5,9.4
06-may-1979,0,2.100,0,11.1,0,1.1,-4.0,8.9
07-may-1979,0,3.200,0,13.9,0,6.0,6.0,9.4
08-may-1979,0,0.400,0,12.5,0,8.0,4.7,10.6
09-may-1979,0,16.300,0,11.0,0,7.8,7.0,10.7
10-may-1979,0,3.000,0,15.0,0,7.6,7.0,10.1
11-may-1979,0,0.000,0,18.7,0,10.7,9.9,12.6
12-may-1979,0,0.300,0,15.0,0,11.6,7.1,13.2
13-may-1979,0,0.000,0,12.1,0,8.9,8.4,12.8
14-may-1979,0,0.000,0,14.2,0,8.9,8.7,12.2
15-may-1979,0,2.700,0,14.9,0,9.2,9.0,12.0
16-may-1979,0,0.800,0,14.7,0,9.7,7.5,12.2
17-may-1979,0,2.000,0,13.7,0,8.6,6.0,12.1
18-may-1979,0,1.800,0,12.6,0,7.0,5.5,11.4
19-may-1979,0,8.800,0,12.2,0,1.5,-0.9,9.5
20-may-1979,0,10.500,0,13.7,0,7.5,5.1,11.1
21-may-1979,0,3.800,0,11.9,0,4.8,3.5,10.6
22-may-1979,0,3.000,0,13.2,0,4.3,0.7,12.0
23-may-1979,0,15.000,0,12.3,0,6.7,5.0,13.2
24-may-1979,0,0.400,0,12.8,0,4.0,1.6,12.3
25-may-1979,0,0.000,0,13.5,0,4.0,2.8,10.7
26-may-1979,0,0.400,0,13.1,0,7.2,4.6,13.6
27-may-1979,0,21.400,0,14.1,0,6.8,3.8,13.6
28-may-1979,0,4.300,0,12.9,0,8.4,2.0,14.1
29-may-1979,0,0.000,0,15.3,0,8.5,5.1,14.8
30-may-1979,0,0.900,0,15.4,0,8.0,5.0,14.5
31-may-1979,0,0.000,0,16.1,0,8.8,7.8,15.3
01-jun-1979,0,0.000,0,15.6,0,5.5,4.2,14.7
02-jun-1979,0,0.000,0,16.9,0,7.9,5.8,15.2
03-jun-1979,0,0.600,0,16.6,0,8.0,8.0,14.9
04-jun-1979,0,9.600,0,17.5,0,12.3,12.7,15.8
05-jun-1979,0,17.200,0,13.1,0,8.1,6.9,13.4
06-jun-1979,0,0.700,0,15.4,0,8.8,7.4,13.3
07-jun-1979,0,3.000,0,16.1,0,8.7,6.5,14.5
08-jun-1979,0,0.800,0,12.4,0,10.4,10.1,13.6
09-jun-1979,0,0.100,0,15.8,0,10.9,11.1,14.0
10-jun-1979,0,27.300,0,17.8,0,10.9,10.6,15.5
11-jun-1979,0,0.300,0,15.1,0,12.9,12.2,15.5
12-jun-1979,0,0.100,0,16.5,0,12.0,10.6,15.5
13-jun-1979,0,3.600,0,17.0,0,11.2,10.5,15.9
14-jun-1979,0,0.400,0,14.7,0,10.2,9.2,14.5
15-jun-1979,0,0.000,0,17.8,0,10.6,7.5,13.1
16-jun-1979,0,0.000,0,20.3,0,10.5,9.4,16.1
17-jun-1979,0,0.000,0,21.7,0,10.1,8.4,16.0
18-jun-1979,0,0.000,0,20.1,0,9.3,8.8,18.3
19-jun-1979,0,0.000,0,18.2,0,7.8,3.0,18.4
20-jun-1979,0,3.100,0,20.6,0,13.6,10.7,18.6
21-jun-1979,0,0.000,0,16.9,0,12.5,11.7,17.1
22-jun-1979,0,0.000,0,17.4,0,8.4,6.5,15.6
23-jun-1979,0,1.800,0,16.4,0,11.1,9.8,15.9
24-jun-1979,0,0.000,0,16.5,0,5.8,4.7,15.8
25-jun-1979,0,0.000,0,18.7,0,6.0,6.0,16.2
26-jun-1979,0,0.000,0,17.3,0,7.3,6.9,17.0
27-jun-1979,0,0.400,0,17.7,0,7.7,5.9,15.7
28-jun-1979,0,0.000,0,20.7,0,13.9,12.5,17.4
29-jun-1979,0,0.000,0,15.8,0,9.0,7.5,15.0
30-jun-1979,0,0.000,0,16.3,0,10.5,9.7,17.7
01-jul-1979,0,0.000,0,20.6,0,6.9,5.5,15.5
02-jul-1979,0,0.000,0,19.7,0,12.4,9.7,17.3
03-jul-1979,0,0.000,0,18.9,0,11.5,9.9,17.9
04-jul-1979,0,0.000,0,21.1,0,12.3,11.8,18.6
05-jul-1979,0,0.000,0,21.9,0,11.0,9.4,19.4
06-jul-1979,0,0.000,0,22.7,0,12.8,9.5,20.0
07-jul-1979,0,0.000,0,21.6,0,12.8,11.8,19.5
08-jul-1979,0,0.000,0,21.1,0,14.6,13.0,20.0
09-jul-1979,0,0.000,0,18.9,0,11.0,7.5,17.8
10-jul-1979,0,0.000,0,18.0,0,11.0,9.1,18.3
11-jul-1979,0,0.000,0,20.2,0,6.6,4.9,17.9
12-jul-1979,0,0.000,0,22.8,0,10.7,7.4,18.9
13-jul-1979,0,0.200,0,17.2,0,14.0,12.5,20.5
14-jul-1979,0,0.100,0,18.2,0,9.9,6.5,16.8
15-jul-1979,0,0.000,0,21.0,0,10.0,8.0,17.6
16-jul-1979,0,0.000,0,24.4,0,13.5,12.6,19.3
17-jul-1979,0,0.000,0,24.0,0,16.1,13.4,21.2
18-jul-1979,0,0.000,0,18.5,0,13.9,12.1,19.5
19-jul-1979,0,0.000,0,20.5,0,11.8,11.8,18.5
20-jul-1979,0,0.000,0,17.7,0,12.0,11.0,19.0
21-jul-1979,0,0.000,0,17.9,0,11.8,10.3,16.7
