Station Name: BALLINAMORE
Station Height: 82 M 
Latitude:54.069  ,Longitude: -7.775


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
27-jul-1996,0,12.800,0,19.1,0,9.4,5.4,16.0
28-jul-1996,0,31.500,0,19.9,0,13.6,12.4,16.3
29-jul-1996,0,2.400,0,18.6,0,13.5,13.4,16.4
30-jul-1996,0,0.800,0,19.0,0,11.3,10.9,15.9
31-jul-1996,0,0.400,0,17.4,0,10.8,10.2,16.0
01-aug-1996,0,0.300,0,16.7,0,9.6,7.9,15.0
02-aug-1996,4,0.000,0,17.3,0,10.4,7.6,14.9
03-aug-1996,0,0.000,0,19.9,0,12.2,11.8,15.4
04-aug-1996,0,0.400,0,21.9,0,7.4,4.9,15.0
05-aug-1996,0,60.100,0,16.4,0,14.0,11.4,15.9
06-aug-1996,0,0.200,0,15.0,0,9.8,9.0,13.5
07-aug-1996,0,0.900,0,18.4,0,6.9,3.1,13.3
08-aug-1996,0,2.500,0,19.5,0,11.1,9.9,14.4
09-aug-1996,0,2.400,0,18.7,0,8.5,5.5,14.4
10-aug-1996,0,8.700,0,19.0,0,10.7,10.4,14.8
11-aug-1996,4,0.000,0,20.0,0,8.3,4.5,14.6
12-aug-1996,4,0.000,0,17.1,0,10.0,6.4,15.0
13-aug-1996,0,0.000,0,18.4,0,12.1,10.6,15.2
14-aug-1996,0,0.000,0,20.3,0,12.4,8.7,15.3
15-aug-1996,0,0.000,0,20.2,0,7.7,4.9,15.1
16-aug-1996,0,0.000,0,21.8,0,14.4,12.0,16.0
17-aug-1996,0,3.900,0,21.0,0,14.6,13.1,16.1
18-aug-1996,0,2.700,0,21.5,0,16.2,14.7,16.5
19-aug-1996,0,4.200,0,18.3,0,15.7,15.3,16.5
20-aug-1996,4,0.000,0,18.4,0,9.4,6.9,15.7
21-aug-1996,1,2.100,0,15.5,0,12.1,11.8,15.6
22-aug-1996,1,44.600,0,18.0,0,10.3,6.9,15.4
23-aug-1996,0,1.900,0,15.5,0,8.0,6.9,13.9
24-aug-1996,0,9.400,0,15.5,0,10.0,10.0,14.9
25-aug-1996,0,1.600,0,17.1,0,10.5,9.9,14.7
26-aug-1996,0,0.300,0,18.0,0,10.9,9.4,14.4
27-aug-1996,0,0.200,0,16.1,0,10.6,8.6,14.0
28-aug-1996,4,0.000,0,16.6,0,10.0,9.4,14.6
29-aug-1996,0,0.000,0,15.7,0,9.0,9.5,14.6
30-aug-1996,0,1.700,0,18.0,0,10.5,9.2,14.4
31-aug-1996,4,0.000,0,14.4,0,5.5,1.7,13.0
01-sep-1996,4,0.000,0,20.9,0,10.4,9.7,14.3
02-sep-1996,0,0.000,0,21.8,0,13.7,12.5,15.1
03-sep-1996,4,0.000,0,21.6,0,15.6,14.8,16.0
04-sep-1996,0,0.000,0,20.5,0,15.0,14.0,16.5
05-sep-1996,0,0.000,0,16.2,0,10.0,5.4,15.5
06-sep-1996,0,0.000,0,20.4,0,7.9,2.0,14.6
07-sep-1996,0,0.000,0,18.1,0,11.8,9.9,15.2
08-sep-1996,0,0.000,0,19.5,0,6.9,1.7,14.0
09-sep-1996,4,0.000,0,20.1,0,8.8,4.0,14.4
10-sep-1996,0,0.100,0,17.4,0,10.9,7.7,14.4
11-sep-1996,0,0.000,0,16.5,0,11.2,9.0,14.5
12-sep-1996,0,0.000,0,16.9,0,11.5,9.4,14.0
13-sep-1996,0,0.000,0,19.4,0,3.8,0.4,13.0
14-sep-1996,0,0.000,0,19.5,0,4.3,1.0,13.4
15-sep-1996,0,0.000,0,19.4,0,5.9,1.4,13.3
16-sep-1996,0,0.000,0,20.9,0,6.3,0.2,13.0
17-sep-1996,0,0.000,0,18.1,0,8.9,4.6,13.4
18-sep-1996,0,0.000,0,16.4,0,8.8,4.9,13.0
19-sep-1996,0,0.000,0,16.7,0,8.0,2.9,12.5
20-sep-1996,0,0.000,0,15.0,0,7.7,4.1,12.5
21-sep-1996,0,0.000,0,16.7,0,5.9,2.3,11.8
22-sep-1996,4,0.000,0,16.4,0,2.4,-1.8,11.1
23-sep-1996,0,7.400,0,12.8,0,7.3,5.4,12.0
24-sep-1996,0,8.100,0,15.4,0,10.3,9.4,12.6
25-sep-1996,0,2.100,0,16.8,0,9.4,9.8,12.6
26-sep-1996,0,0.700,0,17.1,0,10.2,8.7,13.1
27-sep-1996,0,2.100,0,14.9,0,6.8,4.3,12.4
28-sep-1996,0,18.100,0,16.8,0,9.3,6.4,12.4
29-sep-1996,0,9.000,0,13.1,0,9.8,7.0,12.7
30-sep-1996,1,4.000,0,14.5,0,5.3,1.3,11.6
01-oct-1996,0,7.900,0,12.4,0,4.3,3.4,11.4
02-oct-1996,0,2.300,0,14.4,0,1.9,0.4,10.6
03-oct-1996,0,8.500,0,13.9,0,6.0,6.4,12.4
04-oct-1996,0,14.000,0,12.8,0,5.7,3.9,10.9
05-oct-1996,0,0.100,0,13.7,0,6.7,3.7,10.5
06-oct-1996,0,0.500,0,14.4,0,8.9,4.6,11.2
07-oct-1996,0,1.800,0,15.0,0,12.4,7.0,12.3
08-oct-1996,0,0.900,0,13.1,0,5.0,0.1,10.1
09-oct-1996,4,0.000,0,11.9,0,4.9,5.4,11.0
10-oct-1996,4,0.000,0,12.5,0,6.9,6.7,11.0
11-oct-1996,0,17.600,0,13.5,0,7.9,7.8,11.4
12-oct-1996,0,17.200,0,14.5,0,11.6,9.4,12.1
13-oct-1996,0,3.300,0,15.4,0,12.4,11.0,12.7
14-oct-1996,0,1.600,0,15.0,0,12.3,12.9,12.7
15-oct-1996,0,7.300,0,9.5,0,3.9,1.3,11.5
16-oct-1996,0,1.000,0,11.8,0,4.8,4.4,10.3
17-oct-1996,0,8.600,0,12.3,0,3.2,0.9,9.8
18-oct-1996,0,2.800,0,13.8,0,6.0,5.8,10.4
19-oct-1996,0,13.600,0,14.2,0,6.6,4.4,10.0
20-oct-1996,0,0.900,0,16.1,0,8.4,6.4,11.5
21-oct-1996,0,1.800,0,16.2,0,4.5,2.2,10.5
22-oct-1996,0,0.200,0,19.0,0,4.6,4.3,11.5
23-oct-1996,0,7.600,0,15.8,0,13.2,9.1,12.8
24-oct-1996,0,15.100,0,16.1,0,13.6,12.3,12.7
25-oct-1996,0,9.000,0,11.5,0,7.8,7.6,11.7
26-oct-1996,0,5.000,0,13.2,0,3.7,2.9,10.1
27-oct-1996,0,11.300,0,13.9,0,3.5,5.7,10.8
28-oct-1996,0,3.300,0,11.4,0,8.5,8.7,11.5
29-oct-1996,0,0.100,0,11.0,0,5.2,3.3,9.5
30-oct-1996,0,6.200,0,12.9,0,6.0,4.8,9.8
31-oct-1996,0,8.500,0,13.0,0,8.4,6.4,11.0
01-nov-1996,0,4.700,0,15.4,0,7.4,5.9,10.6
02-nov-1996,0,3.700,0,15.2,0,11.5,8.3,12.5
03-nov-1996,0,6.700,0,13.4,0,10.3,9.2,11.7
04-nov-1996,0,14.900,0,10.0,0,6.7,5.8,10.5
05-nov-1996,0,12.900,0,10.6,0,4.9,3.8,8.6
06-nov-1996,0,3.400,0,10.1,0,4.4,3.9,8.9
07-nov-1996,0,0.100,0,9.0,0,3.6,2.9,8.7
08-nov-1996,0,0.600,0,9.6,1,-1.3,-1.6,7.5
09-nov-1996,0,1.500,0,8.0,0,1.9,0.3,7.6
10-nov-1996,4,0.000,0,5.5,1,-2.9,-3.2,6.0
11-nov-1996,4,0.000,0,6.5,1,-1.3,-4.5,6.0
12-nov-1996,4,0.000,0,8.2,1,-1.6,-1.7,5.7
13-nov-1996,0,0.400,0,10.9,0,2.7,0.8,6.4
14-nov-1996,0,0.400,0,11.4,0,7.2,4.8,8.5
15-nov-1996,0,0.600,0,11.9,0,7.1,4.6,8.6
16-nov-1996,0,0.800,0,10.6,0,7.3,6.2,9.1
17-nov-1996,4,0.000,0,7.8,0,1.7,-0.6,7.7
18-nov-1996,0,4.600,0,4.5,1,-2.4,-5.1,6.0
19-nov-1996,0,1.200,0,3.5,1,-2.0,-4.9,6.0
20-nov-1996,4,0.000,0,4.5,0,0.7,-0.5,5.0
21-nov-1996,0,1.900,0,4.0,1,-5.1,-10.6,3.1
22-nov-1996,0,1.000,0,4.3,1,-2.8,-2.0,4.0
23-nov-1996,0,23.500,0,7.6,1,-2.3,-6.7,4.1
24-nov-1996,0,1.400,0,7.3,1,-0.4,-1.0,3.0
25-nov-1996,0,0.100,0,8.9,0,1.4,-0.5,4.5
26-nov-1996,0,10.000,0,4.6,1,-2.2,-7.2,3.5
27-nov-1996,0,0.300,0,5.1,1,-1.0,-3.0,4.8
28-nov-1996,0,21.300,0,11.1,1,-1.5,-3.0,4.1
29-nov-1996,0,8.400,0,8.0,1,-0.7,-0.4,5.6
30-nov-1996,0,2.900,0,10.9,0,5.1,1.0,5.9
01-dec-1996,0,5.400,0,9.5,0,7.0,4.4,7.0
02-dec-1996,0,17.500,0,7.5,0,4.1,2.7,5.5
03-dec-1996,0,7.900,0,6.5,0,1.4,0.0,4.9
04-dec-1996,0,0.800,0,6.9,0,1.0,-0.5,4.5
05-dec-1996,0,0.200,0,5.5,0,0.0,-4.1,4.2
06-dec-1996,0,0.100,0,8.0,1,-3.0,-6.5,3.3
07-dec-1996,0,6.200,0,9.1,1,-3.1,-5.1,4.5
08-dec-1996,0,1.700,0,9.9,0,7.0,6.5,7.1
09-dec-1996,0,2.200,0,9.5,0,8.0,7.5,8.0
10-dec-1996,0,0.200,0,9.0,0,4.5,4.4,7.5
11-dec-1996,0,0.000,0,8.0,0,3.9,4.3,7.6
12-dec-1996,0,0.000,0,6.0,0,3.4,4.1,6.2
13-dec-1996,0,0.300,0,3.5,1,-2.0,-6.5,5.4
14-dec-1996,0,1.800,0,8.1,1,-2.1,-6.0,4.3
15-dec-1996,0,1.100,0,9.5,0,2.9,3.4,6.2
16-dec-1996,0,0.200,0,6.0,0,2.6,-0.1,5.7
17-dec-1996,0,7.100,0,11.4,1,-0.6,-4.8,4.3
18-dec-1996,0,0.600,0,11.0,0,1.2,-2.1,7.4
19-dec-1996,0,1.500,0,7.0,0,5.5,6.5,7.0
20-dec-1996,0,1.600,0,4.9,1,-0.2,-0.4,5.8
21-dec-1996,4,0.000,0,4.5,0,2.0,1.1,5.5
22-dec-1996,0,0.000,0,4.5,0,0.0,-1.9,3.6
23-dec-1996,0,0.000,0,4.6,1,-0.1,-2.0,3.7
24-dec-1996,0,0.000,0,3.0,0,2.0,1.0,4.2
25-dec-1996,0,0.000,0,3.5,0,1.0,-0.5,4.0
26-dec-1996,0,2.100,0,5.0,0,1.0,-3.0,4.0
27-dec-1996,4,0.000,0,6.3,1,-2.0,-4.9,3.6
28-dec-1996,4,0.000,0,4.4,1,-2.5,-6.1,2.8
29-dec-1996,4,0.000,0,3.0,1,-0.5,-3.0,3.2
30-dec-1996,0,0.000,0,3.9,1,-1.0,-5.0,2.5
31-dec-1996,4,0.000,0,4.4,1,-1.3,-3.8,2.0
01-jan-1997,0,0.400,0,2.0,1,-2.1,-4.5,1.5
02-jan-1997,0,0.800,0,2.5,1,-3.5,-4.9,1.9
03-jan-1997,4,0.000,0,2.9,1,-2.0,-2.5,2.5
04-jan-1997,4,0.000,0,1.6,1,-0.8,-2.8,2.3
05-jan-1997,4,0.000,0,3.5,1,-0.6,-0.5,2.3
06-jan-1997,0,0.000,0,3.5,1,-0.1,-3.0,2.1
07-jan-1997,0,0.000,0,3.0,0,1.0,0.0,2.5
08-jan-1997,0,0.000,0,3.0,0,0.0,0.0,2.5
09-jan-1997,0,0.000,0,5.5,1,-0.5,-0.2,2.4
10-jan-1997,0,3.600,0,9.5,1,-0.6,-0.2,2.6
11-jan-1997,0,1.300,0,11.9,0,2.6,2.1,4.5
12-jan-1997,0,0.700,0,12.0,0,9.0,8.9,7.0
13-jan-1997,0,1.500,0,10.6,0,9.9,8.9,6.8
14-jan-1997,0,1.000,0,10.3,0,8.1,7.6,7.8
15-jan-1997,4,0.000,0,7.9,0,7.4,7.6,7.6
16-jan-1997,0,3.200,0,9.0,0,5.9,5.6,6.4
17-jan-1997,0,3.600,0,9.0,0,6.6,5.0,6.8
18-jan-1997,0,14.100,0,8.5,0,4.5,1.8,6.5
19-jan-1997,0,0.300,0,6.9,0,3.5,0.0,6.0
20-jan-1997,4,0.000,0,8.1,0,2.6,0.4,5.7
21-jan-1997,4,0.000,0,5.2,1,-0.5,-0.6,5.1
22-jan-1997,0,0.000,0,2.9,1,-0.6,-0.4,4.8
23-jan-1997,0,1.800,0,8.1,1,-2.1,-3.9,4.0
24-jan-1997,0,1.600,0,8.1,1,-0.6,0.0,4.8
25-jan-1997,4,0.000,0,9.6,1,-1.4,-4.4,4.6
26-jan-1997,0,0.200,0,9.7,0,5.0,1.4,5.1
27-jan-1997,4,0.000,0,7.1,0,2.8,2.6,5.2
28-jan-1997,4,0.000,0,8.0,1,-4.4,-5.9,4.1
29-jan-1997,0,0.000,0,5.9,1,-2.0,-4.1,4.7
30-jan-1997,4,0.000,0,4.9,0,1.6,2.4,5.0
31-jan-1997,0,1.600,0,4.6,0,3.0,3.5,5.0
01-feb-1997,0,1.400,2,8.0,0,2.5,1.5,5.0
02-feb-1997,4,0.000,0,7.0,0,1.0,0.5,5.0
03-feb-1997,0,24.700,0,9.6,1,-1.6,-2.9,4.2
04-feb-1997,0,1.200,0,6.6,0,4.8,4.1,5.4
05-feb-1997,0,0.200,0,9.6,1,-1.5,-4.5,4.3
06-feb-1997,0,2.800,0,11.2,0,1.4,0.2,5.2
07-feb-1997,4,0.000,0,8.1,0,0.1,0.0,5.1
08-feb-1997,0,3.400,0,6.5,0,0.2,0.1,4.7
09-feb-1997,0,10.500,0,10.1,0,4.0,1.1,5.2
10-feb-1997,0,5.300,0,4.6,0,2.1,2.2,5.9
11-feb-1997,0,9.100,0,10.7,0,0.5,-0.2,4.8
12-feb-1997,0,5.900,0,10.6,0,4.0,3.9,6.4
13-feb-1997,0,3.200,0,6.6,0,3.0,1.6,5.2
14-feb-1997,0,0.400,0,7.0,1,-3.1,-6.9,4.0
15-feb-1997,0,4.300,0,8.0,1,-1.2,-0.2,3.5
16-feb-1997,0,16.200,0,11.1,1,-0.2,-0.8,5.0
17-feb-1997,0,21.400,0,11.2,0,5.1,4.0,6.4
18-feb-1997,0,7.200,0,9.4,0,0.3,0.0,5.2
19-feb-1997,0,16.400,0,10.6,0,0.5,-0.5,5.5
20-feb-1997,0,16.300,0,9.6,0,1.4,0.5,5.0
21-feb-1997,0,0.200,0,10.6,0,4.9,3.0,5.7
22-feb-1997,0,3.600,0,11.6,0,5.2,4.5,6.4
23-feb-1997,0,10.300,0,8.0,0,3.0,-0.1,6.3
24-feb-1997,0,12.300,0,6.1,0,1.6,1.9,6.3
25-feb-1997,0,1.300,0,8.7,0,1.4,0.2,5.3
26-feb-1997,0,9.800,0,8.5,0,2.5,0.4,5.5
27-feb-1997,0,4.600,0,11.6,0,2.2,0.2,5.0
28-feb-1997,0,1.700,0,9.6,0,5.3,3.5,6.1
01-mar-1997,0,9.500,0,11.2,0,4.7,3.4,6.0
02-mar-1997,0,1.300,0,11.2,0,1.5,1.8,6.1
03-mar-1997,4,0.000,0,10.4,1,-0.9,-3.1,4.7
04-mar-1997,0,2.400,0,9.5,1,-4.6,-8.4,3.5
05-mar-1997,0,0.600,0,10.5,0,1.9,-1.1,5.4
06-mar-1997,0,4.000,0,11.0,3,-4.4,-6.9,3.9
07-mar-1997,0,4.600,0,12.2,0,2.0,0.5,6.8
08-mar-1997,4,0.000,0,9.9,1,-1.9,-5.1,4.8
09-mar-1997,4,0.000,0,8.6,1,-3.6,-6.8,4.1
10-mar-1997,0,0.200,0,14.2,0,3.3,0.2,5.6
11-mar-1997,0,0.400,0,12.5,0,2.9,-1.0,6.2
12-mar-1997,4,0.000,0,14.2,0,5.1,1.9,6.5
13-mar-1997,0,6.400,0,12.8,0,6.9,2.3,7.4
14-mar-1997,0,1.000,0,13.0,0,8.4,7.5,8.2
15-mar-1997,4,0.000,0,13.2,0,9.4,9.1,8.4
16-mar-1997,4,0.000,0,13.0,0,8.9,8.0,8.6
17-mar-1997,0,1.100,0,10.1,0,8.0,8.0,8.6
18-mar-1997,0,1.400,0,10.0,0,5.0,4.2,8.1
19-mar-1997,4,0.000,0,11.0,0,6.4,4.5,7.2
20-mar-1997,0,0.200,0,11.4,0,6.5,3.9,7.8
21-mar-1997,0,0.000,0,11.4,0,0.4,-2.0,7.3
22-mar-1997,0,7.700,0,9.7,0,4.9,2.3,7.8
23-mar-1997,0,3.400,0,11.6,0,6.4,5.9,7.6
24-mar-1997,0,1.400,0,11.2,0,7.4,5.9,8.5
25-mar-1997,0,2.000,0,12.5,0,7.0,7.2,8.6
26-mar-1997,0,3.900,0,12.1,0,9.9,9.4,9.4
27-mar-1997,0,8.000,0,8.6,0,6.1,4.9,8.2
28-mar-1997,0,0.200,0,10.0,0,3.0,1.8,6.6
29-mar-1997,4,0.000,0,10.0,0,4.0,1.5,7.9
30-mar-1997,4,0.000,0,10.5,0,3.2,2.2,7.5
31-mar-1997,0,0.000,0,15.1,0,4.0,2.7,7.6
01-apr-1997,0,1.100,0,12.5,0,6.9,2.9,8.4
02-apr-1997,0,1.000,0,12.5,0,1.9,-1.2,7.7
03-apr-1997,0,0.900,0,8.5,0,5.5,4.1,7.6
04-apr-1997,0,0.300,0,11.6,0,2.5,0.1,7.5
05-apr-1997,0,2.400,0,12.1,0,7.5,8.5,8.4
06-apr-1997,0,0.200,0,14.8,0,9.5,8.5,8.6
07-apr-1997,0,0.000,0,14.8,0,5.4,2.4,9.2
08-apr-1997,4,0.000,0,15.2,0,1.5,0.4,9.0
09-apr-1997,0,0.000,0,11.6,0,1.9,-0.1,8.8
10-apr-1997,0,0.000,0,15.9,1,-0.8,-2.5,8.0
11-apr-1997,0,0.000,0,14.3,0,3.5,-1.0,8.9
12-apr-1997,0,0.000,0,16.8,0,3.3,0.1,9.0
13-apr-1997,0,0.000,0,15.9,0,3.8,0.0,10.0
14-apr-1997,4,0.000,0,14.2,0,7.1,3.5,10.1
15-apr-1997,0,0.000,0,13.4,0,8.4,7.9,10.5
16-apr-1997,0,0.000,0,15.4,0,0.9,-1.5,9.5
17-apr-1997,0,0.000,0,15.4,0,4.0,-0.4,9.4
18-apr-1997,0,0.000,0,14.1,0,7.0,3.1,10.5
19-apr-1997,4,0.000,0,11.0,0,5.4,0.4,10.3
20-apr-1997,0,0.000,0,12.5,1,-3.1,-6.5,8.6
21-apr-1997,0,0.300,0,12.0,0,4.5,-0.1,8.8
22-apr-1997,0,0.000,2,11.6,1,-0.1,-4.0,9.0
23-apr-1997,4,0.000,0,12.0,0,2.0,1.4,9.4
24-apr-1997,0,3.600,0,12.9,0,7.6,6.5,9.4
25-apr-1997,0,5.100,0,10.4,0,6.9,7.9,10.0
26-apr-1997,0,2.600,0,12.0,0,7.0,7.5,10.0
27-apr-1997,0,22.000,0,14.5,0,8.5,9.8,10.5
28-apr-1997,0,3.400,0,13.0,0,10.0,9.4,11.1
29-apr-1997,4,0.000,0,14.1,0,8.9,9.6,10.5
30-apr-1997,0,0.000,0,19.1,0,9.5,7.6,11.4
01-may-1997,0,0.000,2,20.2,0,7.6,7.1,11.8
02-may-1997,4,0.000,2,21.7,0,4.0,2.0,13.0
03-may-1997,0,2.000,0,18.0,0,7.0,3.5,13.0
04-may-1997,0,40.000,0,14.5,0,11.0,10.6,13.0
05-may-1997,0,1.300,0,9.0,0,5.5,8.0,12.0
06-may-1997,0,3.000,0,8.2,1,-0.9,-0.1,9.3
07-may-1997,0,5.300,0,9.3,0,0.7,0.6,9.0
08-may-1997,0,1.000,0,10.7,0,4.0,5.2,9.2
09-may-1997,0,8.300,0,11.5,0,4.1,2.6,9.7
10-may-1997,0,11.700,0,10.0,0,5.7,4.9,9.4
11-may-1997,0,2.800,0,12.5,0,5.6,6.5,10.0
12-may-1997,0,1.900,0,12.6,0,6.0,5.5,10.0
13-may-1997,0,6.100,0,13.0,0,6.4,6.5,10.5
14-may-1997,0,0.300,0,13.6,0,4.0,2.4,10.1
15-may-1997,4,0.000,0,16.9,0,4.8,0.4,10.6
16-may-1997,4,0.000,0,18.2,0,8.5,6.4,11.6
17-may-1997,0,0.400,0,17.0,0,10.5,9.5,12.0
18-may-1997,0,9.300,0,13.6,0,11.5,9.7,12.5
19-may-1997,0,2.900,0,18.5,0,10.4,9.6,12.7
20-may-1997,0,0.800,0,14.5,0,11.0,11.4,13.1
21-may-1997,0,0.900,0,11.5,0,8.5,6.0,11.4
22-may-1997,4,0.000,0,13.8,0,7.5,5.7,12.5
23-may-1997,4,0.000,0,14.5,0,4.6,1.4,12.2
24-may-1997,0,0.000,0,16.1,0,2.3,-0.5,12.5
25-may-1997,0,0.000,0,19.3,0,0.5,-0.9,11.8
26-may-1997,0,0.000,0,18.0,0,6.9,5.6,12.5
27-may-1997,0,0.000,0,20.5,0,8.8,8.4,12.8
28-may-1997,0,0.000,0,21.0,0,8.4,3.0,13.4
29-may-1997,0,0.000,0,21.7,0,2.4,-1.5,13.5
30-may-1997,0,0.000,0,24.0,0,3.6,-0.1,14.1
31-may-1997,0,0.000,0,26.0,0,8.0,2.5,15.0
01-jun-1997,0,0.000,0,19.0,0,12.0,5.8,14.7
02-jun-1997,0,0.000,0,19.5,0,6.4,0.0,14.5
03-jun-1997,0,0.000,0,19.6,0,8.6,4.9,14.3
04-jun-1997,0,0.000,0,19.7,0,8.6,2.3,15.0
05-jun-1997,0,20.700,0,20.5,0,6.5,2.1,14.1
06-jun-1997,0,4.000,0,17.9,0,10.9,10.6,14.4
07-jun-1997,0,2.600,0,19.9,0,12.2,11.4,14.6
08-jun-1997,0,0.400,0,15.8,0,10.6,8.4,14.4
09-jun-1997,0,2.100,0,16.4,0,0.9,-2.1,13.5
10-jun-1997,0,11.800,0,16.6,0,8.5,4.9,14.4
11-jun-1997,0,2.500,0,13.6,0,10.9,11.5,14.2
12-jun-1997,0,1.400,0,16.1,0,10.6,11.4,14.3
13-jun-1997,4,0.000,0,13.5,0,10.6,10.0,13.9
14-jun-1997,4,0.000,0,13.2,0,8.4,6.5,13.6
15-jun-1997,0,0.900,0,15.3,0,6.0,4.0,13.0
16-jun-1997,4,0.000,0,17.6,0,4.5,1.0,13.4
17-jun-1997,0,2.600,0,19.6,0,7.6,2.6,14.2
18-jun-1997,0,1.100,0,17.7,0,11.7,11.0,14.9
19-jun-1997,0,2.800,0,16.5,0,8.2,6.4,14.6
20-jun-1997,0,9.700,0,12.2,0,6.5,2.5,15.0
21-jun-1997,4,0.000,0,14.3,0,8.1,7.9,13.5
22-jun-1997,4,0.000,0,17.1,0,11.2,8.6,13.5
23-jun-1997,4,0.000,0,14.6,0,10.4,9.5,13.4
24-jun-1997,0,32.400,0,14.6,0,8.9,8.5,13.8
25-jun-1997,0,3.800,0,13.9,0,11.4,11.2,13.7
26-jun-1997,0,0.100,0,13.2,0,8.1,7.9,13.0
27-jun-1997,4,0.000,0,13.5,0,8.4,6.1,13.1
28-jun-1997,0,0.000,0,18.0,0,8.0,5.5,12.6
29-jun-1997,4,0.000,0,18.5,0,9.0,5.1,13.0
30-jun-1997,0,0.200,0,16.5,0,9.4,7.6,14.2
01-jul-1997,0,2.100,2,12.6,0,8.5,8.0,13.5
02-jul-1997,0,0.500,0,14.0,0,7.8,7.4,12.7
03-jul-1997,4,0.000,0,17.5,0,8.9,8.5,13.4
04-jul-1997,0,0.000,0,18.1,0,9.5,3.6,13.8
05-jul-1997,0,0.000,0,21.3,0,7.1,3.1,14.2
06-jul-1997,0,1.600,0,21.8,0,13.2,10.6,15.0
07-jul-1997,0,0.100,0,21.5,0,11.9,8.4,15.9
08-jul-1997,4,0.000,0,24.5,0,13.5,13.0,16.4
09-jul-1997,0,0.000,0,25.3,0,9.3,5.4,16.4
10-jul-1997,0,22.200,0,24.6,0,10.1,6.5,17.0
11-jul-1997,0,0.900,0,20.1,0,11.9,8.4,16.3
12-jul-1997,0,8.100,0,17.5,0,9.0,6.5,16.0
13-jul-1997,4,0.000,0,17.6,0,13.6,14.2,16.2
14-jul-1997,0,10.600,0,17.5,0,10.6,9.6,16.1
15-jul-1997,0,3.000,0,18.6,0,11.8,9.0,15.6
16-jul-1997,0,9.300,0,18.6,0,12.6,11.8,15.8
17-jul-1997,0,0.000,0,18.0,0,9.6,8.1,15.6
18-jul-1997,4,0.000,0,18.9,0,11.2,8.2,15.7
19-jul-1997,0,0.000,0,23.8,0,8.3,4.6,15.8
20-jul-1997,0,0.000,0,23.7,0,15.0,10.4,16.7
21-jul-1997,0,0.000,0,24.0,0,12.0,7.5,17.0
22-jul-1997,0,7.500,0,23.3,0,11.0,7.0,17.3
23-jul-1997,0,22.600,0,15.8,0,13.8,13.5,17.0
24-jul-1997,0,0.200,0,17.9,0,13.9,14.2,16.9
25-jul-1997,0,11.400,0,19.0,0,12.4,8.9,16.4
26-jul-1997,0,0.100,0,20.0,0,11.7,8.8,16.4
27-jul-1997,0,1.800,0,21.0,0,10.5,5.8,16.0
28-jul-1997,0,1.500,0,22.0,0,13.5,12.0,16.5
29-jul-1997,0,6.800,0,20.8,0,13.0,9.1,16.5
30-jul-1997,0,7.500,0,16.1,0,12.2,8.9,16.2
31-jul-1997,0,5.400,0,16.5,0,11.4,10.8,15.4
01-aug-1997,4,0.000,0,17.4,0,13.2,14.0,16.0
02-aug-1997,0,0.000,0,16.5,0,8.8,4.0,15.6
03-aug-1997,0,0.000,0,17.6,0,11.6,10.6,15.6
04-aug-1997,0,9.200,0,19.0,0,12.8,11.0,15.5
05-aug-1997,0,0.200,0,17.1,0,13.0,12.1,15.8
06-aug-1997,0,0.000,0,21.7,0,13.4,10.5,16.0
07-aug-1997,4,0.000,0,23.8,0,13.9,10.1,16.5
08-aug-1997,0,2.800,0,21.6,0,12.9,10.1,17.2
09-aug-1997,0,0.200,0,17.5,0,15.0,15.0,17.5
10-aug-1997,0,4.300,0,23.8,0,13.0,10.8,16.8
11-aug-1997,0,0.400,0,25.6,0,13.4,12.7,17.9
12-aug-1997,4,0.000,0,23.2,0,13.9,8.4,17.3
13-aug-1997,0,3.500,0,23.2,0,15.2,10.6,17.5
14-aug-1997,0,7.000,0,22.4,0,10.5,7.5,17.6
15-aug-1997,4,0.000,0,23.8,0,15.6,15.6,17.7
16-aug-1997,0,6.700,0,20.4,0,16.4,12.6,18.2
17-aug-1997,4,0.000,0,22.6,0,13.3,11.1,17.2
18-aug-1997,4,0.000,0,22.4,0,11.6,8.4,17.0
19-aug-1997,0,4.500,0,21.7,0,11.6,9.4,17.4
20-aug-1997,0,3.300,0,22.0,0,17.0,17.5,18.0
21-aug-1997,4,0.000,0,21.5,0,16.0,16.0,17.7
22-aug-1997,0,0.300,0,20.5,0,11.5,9.0,17.2
23-aug-1997,0,0.000,0,18.0,0,12.0,8.5,16.0
24-aug-1997,0,7.300,0,20.1,0,6.2,2.3,15.5
25-aug-1997,0,2.000,0,19.0,0,7.9,3.4,15.8
26-aug-1997,0,10.800,0,19.9,0,7.4,4.4,15.3
27-aug-1997,0,1.800,0,17.6,0,13.4,13.1,15.9
28-aug-1997,0,23.300,0,17.7,0,11.6,10.5,15.4
29-aug-1997,4,0.000,0,16.8,0,11.4,10.0,15.1
30-aug-1997,0,4.100,0,19.3,0,7.0,3.1,14.7
31-aug-1997,0,45.700,0,15.1,0,10.4,6.9,15.1
01-sep-1997,0,6.100,0,18.5,0,10.1,8.0,14.5
